﻿baaName,baaTransferDateValidFrom,baaTransferDirection,baaTransferKind,cmpLongName,baaTransferredInterest,baaTransferSdfi,baaNpdidBsnsArrArea,cmpNpdidCompany,baaTransferDateUpdated,DatesyncNPD
TAMBAR ØST UNIT,10.10.2017,FROM,CHANGE OF COMPANY NAME,DONG E&P Norge AS,5.440000,,4999504,4070011,31.01.2024,19.05.2024
TAMBAR ØST UNIT,10.10.2017,TO,CHANGE OF COMPANY NAME,INEOS E&P Norge AS,5.440000,,4999504,29805656,31.01.2024,19.05.2024
TAMBAR ØST UNIT,30.11.2016,FROM,TRANSFER,DONG E&P Norge AS,37.800000,,4999504,4070011,31.01.2024,19.05.2024
TAMBAR ØST UNIT,30.11.2016,FROM,TRANSFER,BP Norge AS,46.200000,,4999504,2052695,31.01.2024,19.05.2024
TAMBAR ØST UNIT,30.11.2016,TO,TRANSFER,Faroe Petroleum Norge AS,37.800000,,4999504,4062883,31.01.2024,19.05.2024
TAMBAR ØST UNIT,30.11.2016,TO,TRANSFER,Aker BP ASA,46.200000,,4999504,28544099,31.01.2024,19.05.2024
TAMBAR ØST UNIT,06.10.2015,FROM,CHANGE OF COMPANY NAME,Repsol Exploration Norge AS,9.760000,,4999504,17237506,31.01.2024,19.05.2024
TAMBAR ØST UNIT,06.10.2015,TO,CHANGE OF COMPANY NAME,Repsol Norge AS,9.760000,,4999504,27052812,31.01.2024,19.05.2024
TAMBAR ØST UNIT,01.09.2015,FROM,TRANSFER,Talisman Energy Norge AS,9.760000,,4999504,2425093,31.01.2024,19.05.2024
TAMBAR ØST UNIT,01.09.2015,TO,TRANSFER,Repsol Exploration Norge AS,9.760000,,4999504,17237506,31.01.2024,19.05.2024
TAMBAR ØST UNIT,30.07.2013,FROM,CHANGE OF COMPANY NAME,Norske AEDC A/S,0.800000,,4999504,34,31.01.2024,19.05.2024
TAMBAR ØST UNIT,30.07.2013,TO,CHANGE OF COMPANY NAME,KUFPEC Norway AS,0.800000,,4999504,23750622,31.01.2024,19.05.2024
TOMMELITEN A UNIT,28.01.2022,FROM,CHANGE OF COMPANY NAME,Vår Energi AS,9.090700,,40915772,33360957,02.01.2024,19.05.2024
TOMMELITEN A UNIT,28.01.2022,TO,CHANGE OF COMPANY NAME,Vår Energi ASA,9.090700,,40915772,50000032,02.01.2024,19.05.2024
TOMMELITEN UNIT,28.01.2022,FROM,CHANGE OF COMPANY NAME,Vår Energi AS,9.130000,,41411,33360957,02.01.2024,19.05.2024
TOMMELITEN UNIT,28.01.2022,TO,CHANGE OF COMPANY NAME,Vår Energi ASA,9.130000,,41411,50000032,02.01.2024,19.05.2024
TOMMELITEN UNIT,18.06.2021,FROM,CHANGE OF COMPANY NAME,Total E&P Norge AS,20.230000,,41411,2410708,02.01.2024,19.05.2024
TOMMELITEN UNIT,18.06.2021,TO,CHANGE OF COMPANY NAME,TotalEnergies EP Norge AS,20.230000,,41411,35000016,02.01.2024,19.05.2024
TOMMELITEN UNIT,27.12.2018,FROM,TRANSFER,Equinor Energy AS,42.380000,,41411,32011216,02.01.2024,19.05.2024
TOMMELITEN UNIT,27.12.2018,TO,TRANSFER,PGNiG Upstream Norway AS,42.380000,,41411,29394105,02.01.2024,19.05.2024
TOMMELITEN UNIT,10.12.2018,FROM,CHANGE OF COMPANY NAME,Eni Norge AS,9.130000,,41411,2388594,02.01.2024,19.05.2024
TOMMELITEN UNIT,10.12.2018,TO,CHANGE OF COMPANY NAME,Vår Energi AS,9.130000,,41411,33360957,02.01.2024,19.05.2024
TOMMELITEN UNIT,16.05.2018,FROM,CHANGE OF COMPANY NAME,Statoil Petroleum AS,42.380000,,41411,17237817,02.01.2024,19.05.2024
TOMMELITEN UNIT,16.05.2018,TO,CHANGE OF COMPANY NAME,Equinor Energy AS,42.380000,,41411,32011216,02.01.2024,19.05.2024
TOMMELITEN UNIT,01.11.2009,FROM,CHANGE OF COMPANY NAME,StatoilHydro Petroleum AS,42.380000,,41411,4511658,02.01.2024,19.05.2024
TOMMELITEN UNIT,01.11.2009,TO,CHANGE OF COMPANY NAME,Statoil Petroleum AS,42.380000,,41411,17237817,02.01.2024,19.05.2024
TOMMELITEN UNIT,01.01.2009,FROM,MERGER/TAKEOVER,StatoilHydro ASA,42.380000,,41411,4511854,02.01.2024,19.05.2024
TOMMELITEN UNIT,01.01.2009,TO,MERGER/TAKEOVER,StatoilHydro Petroleum AS,42.380000,,41411,4511658,02.01.2024,19.05.2024
TOMMELITEN UNIT,01.10.2007,FROM,UNKNOWN,Statoil ASA (old),42.380000,,41411,1622484,02.01.2024,19.05.2024
TOMMELITEN UNIT,01.10.2007,TO,UNKNOWN,StatoilHydro ASA,42.380000,,41411,4511854,02.01.2024,19.05.2024
TOMMELITEN UNIT,31.12.2003,FROM,UNKNOWN,Norsk Agip AS,9.130000,,41411,45,02.01.2024,19.05.2024
TOMMELITEN UNIT,31.12.2003,TO,UNKNOWN,Eni Norge AS,9.130000,,41411,2388594,02.01.2024,19.05.2024
TOMMELITEN UNIT,06.05.2003,FROM,UNKNOWN,Phillips Petroleum Norsk AS,28.260000,,41411,705,02.01.2024,19.05.2024
TOMMELITEN UNIT,06.05.2003,FROM,UNKNOWN,TotalFinaElf Exploration Norge AS,20.230000,,41411,1340884,02.01.2024,19.05.2024
TOMMELITEN UNIT,06.05.2003,TO,UNKNOWN,Total E&P Norge AS,20.230000,,41411,2410708,02.01.2024,19.05.2024
TOMMELITEN UNIT,06.05.2003,TO,UNKNOWN,ConocoPhillips Skandinavia AS,28.260000,,41411,2410696,02.01.2024,19.05.2024
TOMMELITEN UNIT,18.12.2001,FROM,UNKNOWN,Total Norge AS,20.230000,,41411,848,02.01.2024,19.05.2024
TOMMELITEN UNIT,18.12.2001,TO,UNKNOWN,TotalFinaElf Exploration Norge AS,20.230000,,41411,1340884,02.01.2024,19.05.2024
TOMMELITEN UNIT,01.06.2001,FROM,UNKNOWN,Statens Direkte Økonomiske Engasjement SDØE,42.380000,,41411,1623450,02.01.2024,19.05.2024
TOMMELITEN UNIT,01.06.2001,TO,UNKNOWN,Statoil ASA (old),42.380000,,41411,1622484,02.01.2024,19.05.2024
TOMMELITEN UNIT,10.05.2001,FROM,UNKNOWN,Den norske stats oljeselskap a.s,42.380000,,41411,749,02.01.2024,19.05.2024
TOMMELITEN UNIT,10.05.2001,TO,UNKNOWN,Statens Direkte Økonomiske Engasjement SDØE,42.380000,,41411,1623450,02.01.2024,19.05.2024
TOMMELITEN UNIT,01.01.2001,FROM,UNKNOWN,Den norske stats oljeselskap a.s,28.260000,,41411,749,02.01.2024,19.05.2024
TOMMELITEN UNIT,01.01.2001,TO,UNKNOWN,Phillips Petroleum Norsk AS,28.260000,,41411,705,02.01.2024,19.05.2024
TOMMELITEN UNIT,15.12.2000,FROM,UNKNOWN,Fina Production Licenses AS,20.230000,,41411,386,02.01.2024,19.05.2024
TOMMELITEN UNIT,15.12.2000,TO,UNKNOWN,Total Norge AS,20.230000,,41411,848,02.01.2024,19.05.2024
TOR UNIT,30.09.2022,FROM,TRANSFER,Equinor Energy AS,6.639220,,45891,32011216,02.01.2024,19.05.2024
TOR UNIT,30.09.2022,TO,TRANSFER,Sval Energi AS,6.639220,,45891,36536246,02.01.2024,19.05.2024
TOR UNIT,28.01.2022,FROM,CHANGE OF COMPANY NAME,Vår Energi AS,10.816560,,45891,33360957,02.01.2024,19.05.2024
TOR UNIT,28.01.2022,TO,CHANGE OF COMPANY NAME,Vår Energi ASA,10.816560,,45891,50000032,02.01.2024,19.05.2024
TOR UNIT,18.06.2021,FROM,CHANGE OF COMPANY NAME,Total E&P Norge AS,48.198790,,45891,2410708,02.01.2024,19.05.2024
TOR UNIT,18.06.2021,TO,CHANGE OF COMPANY NAME,TotalEnergies EP Norge AS,48.198790,,45891,35000016,02.01.2024,19.05.2024
TOR UNIT,10.12.2018,FROM,CHANGE OF COMPANY NAME,Eni Norge AS,10.816560,,45891,2388594,02.01.2024,19.05.2024
TOR UNIT,10.12.2018,TO,CHANGE OF COMPANY NAME,Vår Energi AS,10.816560,,45891,33360957,02.01.2024,19.05.2024
TOR UNIT,16.05.2018,FROM,CHANGE OF COMPANY NAME,Statoil Petroleum AS,6.639220,,45891,17237817,02.01.2024,19.05.2024
TOR UNIT,16.05.2018,TO,CHANGE OF COMPANY NAME,Equinor Energy AS,6.639220,,45891,32011216,02.01.2024,19.05.2024
TOR UNIT,01.11.2009,FROM,CHANGE OF COMPANY NAME,StatoilHydro Petroleum AS,6.639220,,45891,4511658,02.01.2024,19.05.2024
TOR UNIT,01.11.2009,TO,CHANGE OF COMPANY NAME,Statoil Petroleum AS,6.639220,,45891,17237817,02.01.2024,19.05.2024
TOR UNIT,01.01.2009,FROM,MERGER/TAKEOVER,StatoilHydro ASA,0.829480,,45891,4511854,02.01.2024,19.05.2024
TOR UNIT,01.01.2009,TO,MERGER/TAKEOVER,StatoilHydro Petroleum AS,0.829480,,45891,4511658,02.01.2024,19.05.2024
TOR UNIT,01.10.2007,FROM,UNKNOWN,Statoil ASA (old),0.829480,,45891,1622484,02.01.2024,19.05.2024
TOR UNIT,01.10.2007,FROM,UNKNOWN,Norsk Hydro Petroleum AS,5.809740,,45891,4524355,02.01.2024,19.05.2024
TOR UNIT,01.10.2007,TO,UNKNOWN,StatoilHydro ASA,0.829480,,45891,4511854,02.01.2024,19.05.2024
TOR UNIT,01.10.2007,TO,UNKNOWN,StatoilHydro Petroleum AS,5.809740,,45891,4511658,02.01.2024,19.05.2024
TOR UNIT,01.01.2007,FROM,UNKNOWN,Norsk Hydro Produksjon AS,5.809740,,45891,430,02.01.2024,19.05.2024
TOR UNIT,01.01.2007,TO,UNKNOWN,Norsk Hydro Petroleum AS,5.809740,,45891,4524355,02.01.2024,19.05.2024
TOR UNIT,31.12.2003,FROM,UNKNOWN,Norsk Agip AS,10.816560,,45891,45,02.01.2024,19.05.2024
TOR UNIT,31.12.2003,TO,UNKNOWN,Eni Norge AS,10.816560,,45891,2388594,02.01.2024,19.05.2024
TOR UNIT,06.05.2003,FROM,UNKNOWN,Phillips Petroleum Norsk AS,30.657990,,45891,705,02.01.2024,19.05.2024
TOR UNIT,06.05.2003,FROM,UNKNOWN,TotalFinaElf Exploration Norge AS,48.198790,,45891,1340884,02.01.2024,19.05.2024
TOR UNIT,06.05.2003,TO,UNKNOWN,ConocoPhillips Skandinavia AS,30.657990,,45891,2410696,02.01.2024,19.05.2024
TOR UNIT,06.05.2003,TO,UNKNOWN,Total E&P Norge AS,48.198790,,45891,2410708,02.01.2024,19.05.2024
TOR UNIT,05.03.2003,FROM,UNKNOWN,ConocoPhillips Norge,30.657990,,45891,2144081,02.01.2024,19.05.2024
TOR UNIT,05.03.2003,TO,UNKNOWN,Phillips Petroleum Norsk AS,30.657990,,45891,705,02.01.2024,19.05.2024
TOR UNIT,23.10.2002,FROM,UNKNOWN,Phillips Petroleum Company Norway,30.657990,,45891,694,02.01.2024,19.05.2024
TOR UNIT,23.10.2002,TO,UNKNOWN,ConocoPhillips Norge,30.657990,,45891,2144081,02.01.2024,19.05.2024
TOR UNIT,18.12.2001,FROM,UNKNOWN,Total Norge AS,27.826940,,45891,848,02.01.2024,19.05.2024
TOR UNIT,18.12.2001,TO,UNKNOWN,TotalFinaElf Exploration Norge AS,27.826940,,45891,1340884,02.01.2024,19.05.2024
TOR UNIT,17.06.2001,FROM,UNKNOWN,Statens Direkte Økonomiske Engasjement SDØE,3.687440,,45891,1623450,02.01.2024,19.05.2024
TOR UNIT,17.06.2001,TO,UNKNOWN,Petoro AS,3.687440,,45891,1626839,02.01.2024,19.05.2024
TOR UNIT,10.05.2001,FROM,UNKNOWN,Den norske stats oljeselskap a.s,4.516920,,45891,749,02.01.2024,19.05.2024
TOR UNIT,10.05.2001,TO,UNKNOWN,Statoil ASA (old),0.829480,,45891,1622484,02.01.2024,19.05.2024
TOR UNIT,10.05.2001,TO,UNKNOWN,Statens Direkte Økonomiske Engasjement SDØE,3.687440,,45891,1623450,02.01.2024,19.05.2024
TOR UNIT,11.01.2001,FROM,UNKNOWN,Saga Petroleum ASA,0.252160,,45891,716,02.01.2024,19.05.2024
TOR UNIT,11.01.2001,TO,UNKNOWN,Norsk Hydro Produksjon AS,0.252160,,45891,430,02.01.2024,19.05.2024
TOR UNIT,15.12.2000,FROM,UNKNOWN,Fina Production Licenses AS,24.884730,,45891,386,02.01.2024,19.05.2024
TOR UNIT,15.12.2000,TO,UNKNOWN,Total Norge AS,24.884730,,45891,848,02.01.2024,19.05.2024
TOR UNIT,24.07.2000,FROM,UNKNOWN,Amerada Hess Norge AS,8.737660,,45891,67,02.01.2024,19.05.2024
TOR UNIT,24.07.2000,FROM,UNKNOWN,Elf Petroleum Norge AS,11.634190,,45891,298,02.01.2024,19.05.2024
TOR UNIT,24.07.2000,TO,UNKNOWN,TotalFinaElf Exploration Norge AS,20.371850,,45891,1340884,02.01.2024,19.05.2024
TOR UNIT,01.01.1999,FROM,UNKNOWN,Norsk Hydro Produksjon AS,0.247060,,45891,430,02.01.2024,19.05.2024
TOR UNIT,01.01.1999,FROM,UNKNOWN,Phillips Petroleum Company Norway,1.362870,,45891,694,02.01.2024,19.05.2024
TOR UNIT,01.01.1999,FROM,UNKNOWN,Den norske stats oljeselskap a.s,0.036890,,45891,749,02.01.2024,19.05.2024
TOR UNIT,01.01.1999,FROM,UNKNOWN,Total Norge AS,0.130790,,45891,848,02.01.2024,19.05.2024
TOR UNIT,01.01.1999,FROM,UNKNOWN,Fina Production Licenses AS,1.106230,,45891,386,02.01.2024,19.05.2024
TOR UNIT,01.01.1999,FROM,UNKNOWN,Elf Petroleum Norge AS,0.311550,,45891,298,02.01.2024,19.05.2024
TOR UNIT,01.01.1999,FROM,UNKNOWN,Saga Petroleum ASA,0.011210,,45891,716,02.01.2024,19.05.2024
TOR UNIT,01.01.1999,FROM,UNKNOWN,Norsk Agip AS,0.480840,,45891,45,02.01.2024,19.05.2024
TOR UNIT,01.01.1999,TO,UNKNOWN,Den norske stats oljeselskap a.s,3.687440,3.687440,45891,749,02.01.2024,19.05.2024
TOR UNIT,01.01.1997,FROM,UNKNOWN,Elf Rex Norge AS,0.740740,,45891,320,02.01.2024,19.05.2024
TOR UNIT,01.01.1997,FROM,UNKNOWN,Fina Exploration Norway SCA,25.990960,,45891,39395,02.01.2024,19.05.2024
TOR UNIT,01.01.1997,TO,UNKNOWN,Fina Production Licenses AS,25.990960,,45891,386,02.01.2024,19.05.2024
TOR UNIT,01.01.1997,TO,UNKNOWN,Elf Petroleum Norge AS,0.740740,,45891,298,02.01.2024,19.05.2024
TOR UNIT,01.01.1995,FROM,UNKNOWN,Norminol AS,0.263370,,45891,529,02.01.2024,19.05.2024
TOR UNIT,01.01.1995,TO,UNKNOWN,Saga Petroleum ASA,0.263370,,45891,716,02.01.2024,19.05.2024
TOR UNIT,26.08.1994,FROM,UNKNOWN,Amoco Norway Oil Company,7.437870,,45891,78,02.01.2024,19.05.2024
TOR UNIT,26.08.1994,FROM,UNKNOWN,Enterprise Oil Norwegian AS,7.437870,,45891,342,02.01.2024,19.05.2024
TOR UNIT,26.08.1994,TO,UNKNOWN,Amerada Hess Norge AS,1.299790,,45891,67,02.01.2024,19.05.2024
TOR UNIT,26.08.1994,TO,UNKNOWN,Elf Rex Norge AS,0.110140,,45891,320,02.01.2024,19.05.2024
TOR UNIT,26.08.1994,TO,UNKNOWN,Fina Exploration Norway SCA,3.866360,,45891,39395,02.01.2024,19.05.2024
TOR UNIT,26.08.1994,TO,UNKNOWN,Norminol AS,0.039170,,45891,529,02.01.2024,19.05.2024
TOR UNIT,26.08.1994,TO,UNKNOWN,Elf Petroleum Norge AS,1.666860,,45891,298,02.01.2024,19.05.2024
TOR UNIT,26.08.1994,TO,UNKNOWN,Phillips Petroleum Company Norway,4.763360,,45891,694,02.01.2024,19.05.2024
TOR UNIT,26.08.1994,TO,UNKNOWN,Norsk Hydro Produksjon AS,0.863440,,45891,430,02.01.2024,19.05.2024
TOR UNIT,26.08.1994,TO,UNKNOWN,Den norske stats oljeselskap a.s,0.128870,,45891,749,02.01.2024,19.05.2024
TOR UNIT,26.08.1994,TO,UNKNOWN,Total Norge AS,0.457150,,45891,848,02.01.2024,19.05.2024
TOR UNIT,26.08.1994,TO,UNKNOWN,Norsk Agip AS,1.680600,,45891,45,02.01.2024,19.05.2024
TOR UNIT,15.09.1992,FROM,UNKNOWN,Elf Rep Norge A/S,0.336300,,45891,309,02.01.2024,19.05.2024
TOR UNIT,15.09.1992,TO,UNKNOWN,Elf Rex Norge AS,0.336300,,45891,320,02.01.2024,19.05.2024
TOR UNIT,14.08.1992,FROM,UNKNOWN,Elf Aquitaine Norge A/S,9.538140,,45891,331,02.01.2024,19.05.2024
TOR UNIT,14.08.1992,TO,UNKNOWN,Elf Petroleum Norge AS,9.538140,,45891,298,02.01.2024,19.05.2024
TOR UNIT,25.02.1992,FROM,UNKNOWN,Norwegian Oil Consortium A/S & Co,3.937690,,45891,518,02.01.2024,19.05.2024
TOR UNIT,25.02.1992,TO,UNKNOWN,Elf Aquitaine Norge A/S,3.937690,,45891,331,02.01.2024,19.05.2024
TOR UNIT,22.11.1990,FROM,UNKNOWN,Cofranord A/S,0.224200,,45891,199,02.01.2024,19.05.2024
TOR UNIT,22.11.1990,FROM,UNKNOWN,Coparex Norge A/S,0.294300,,45891,243,02.01.2024,19.05.2024
TOR UNIT,22.11.1990,FROM,UNKNOWN,Eurafrep Norge A/S,0.336300,,45891,364,02.01.2024,19.05.2024
TOR UNIT,22.11.1990,TO,UNKNOWN,Elf Rep Norge A/S,0.336300,,45891,309,02.01.2024,19.05.2024
TOR UNIT,22.11.1990,TO,UNKNOWN,Elf Rex Norge AS,0.294300,,45891,320,02.01.2024,19.05.2024
TOR UNIT,22.11.1990,TO,UNKNOWN,Norminol AS,0.224200,,45891,529,02.01.2024,19.05.2024
TOR UNIT,14.04.1989,FROM,UNKNOWN,Texas Eastern Norwegian Inc.,7.437870,,45891,837,02.01.2024,19.05.2024
TOR UNIT,14.04.1989,TO,UNKNOWN,Enterprise Oil Norwegian AS,7.437870,,45891,342,02.01.2024,19.05.2024
TOR UNIT,01.04.1988,FROM,UNKNOWN,Total Norge AS,0.368750,,45891,848,02.01.2024,19.05.2024
TOR UNIT,01.04.1988,FROM,UNKNOWN,Elf Aquitaine Norge A/S,0.368750,,45891,331,02.01.2024,19.05.2024
TOR UNIT,01.04.1988,TO,UNKNOWN,Den norske stats oljeselskap a.s,0.737500,,45891,749,02.01.2024,19.05.2024
TOR UNIT,01.10.1985,FROM,UNKNOWN,Total Norge AS,0.065220,,45891,848,02.01.2024,19.05.2024
TOR UNIT,01.10.1985,FROM,UNKNOWN,Eurafrep Norge A/S,0.007350,,45891,364,02.01.2024,19.05.2024
TOR UNIT,01.10.1985,FROM,UNKNOWN,Fina Exploration Norway SCA,0.483840,,45891,39395,02.01.2024,19.05.2024
TOR UNIT,01.10.1985,FROM,UNKNOWN,Phillips Petroleum Company Norway,0.596030,,45891,694,02.01.2024,19.05.2024
TOR UNIT,01.10.1985,FROM,UNKNOWN,Coparex Norge A/S,0.006400,,45891,243,02.01.2024,19.05.2024
TOR UNIT,01.10.1985,FROM,UNKNOWN,Norsk Hydro Produksjon AS,0.108050,,45891,430,02.01.2024,19.05.2024
TOR UNIT,01.10.1985,FROM,UNKNOWN,Norsk Agip AS,0.210330,,45891,45,02.01.2024,19.05.2024
TOR UNIT,01.10.1985,FROM,UNKNOWN,Cofranord A/S,0.004910,,45891,199,02.01.2024,19.05.2024
TOR UNIT,01.10.1985,FROM,UNKNOWN,Elf Aquitaine Norge A/S,0.130560,,45891,331,02.01.2024,19.05.2024
TOR UNIT,01.10.1985,TO,UNKNOWN,Amoco Norway Oil Company,0.456950,,45891,78,02.01.2024,19.05.2024
TOR UNIT,01.10.1985,TO,UNKNOWN,Norwegian Oil Consortium A/S & Co,0.241840,,45891,518,02.01.2024,19.05.2024
TOR UNIT,01.10.1985,TO,UNKNOWN,Texas Eastern Norwegian Inc.,0.456950,,45891,837,02.01.2024,19.05.2024
TOR UNIT,01.10.1985,TO,UNKNOWN,Amerada Hess Norge AS,0.456950,,45891,67,02.01.2024,19.05.2024
TOR UNIT,01.01.1983,FROM,UNKNOWN,Texas Eastern Norwegian Inc.,1.285900,,45891,837,02.01.2024,19.05.2024
TOR UNIT,01.01.1983,FROM,UNKNOWN,Amerada Hess Norge AS,1.285900,,45891,67,02.01.2024,19.05.2024
TOR UNIT,01.01.1983,FROM,UNKNOWN,Norwegian Oil Consortium A/S & Co,0.680700,,45891,518,02.01.2024,19.05.2024
TOR UNIT,01.01.1983,FROM,UNKNOWN,Amoco Norway Oil Company,1.285900,,45891,78,02.01.2024,19.05.2024
TOR UNIT,01.01.1983,TO,UNKNOWN,Phillips Petroleum Company Norway,1.677350,,45891,694,02.01.2024,19.05.2024
TOR UNIT,01.01.1983,TO,UNKNOWN,Cofranord A/S,0.013810,,45891,199,02.01.2024,19.05.2024
TOR UNIT,01.01.1983,TO,UNKNOWN,Total Norge AS,0.183610,,45891,848,02.01.2024,19.05.2024
TOR UNIT,01.01.1983,TO,UNKNOWN,Norsk Hydro Produksjon AS,0.304110,,45891,430,02.01.2024,19.05.2024
TOR UNIT,01.01.1983,TO,UNKNOWN,Fina Exploration Norway SCA,1.361540,,45891,39395,02.01.2024,19.05.2024
TOR UNIT,01.01.1983,TO,UNKNOWN,Elf Aquitaine Norge A/S,0.367350,,45891,331,02.01.2024,19.05.2024
TOR UNIT,01.01.1983,TO,UNKNOWN,Coparex Norge A/S,0.018120,,45891,243,02.01.2024,19.05.2024
TOR UNIT,01.01.1983,TO,UNKNOWN,Norsk Agip AS,0.591810,,45891,45,02.01.2024,19.05.2024
TOR UNIT,01.01.1983,TO,UNKNOWN,Eurafrep Norge A/S,0.020700,,45891,364,02.01.2024,19.05.2024
TOR UNIT,01.10.1980,FROM,UNKNOWN,Fina Exploration Norway SCA,1.103600,,45891,39395,02.01.2024,19.05.2024
TOR UNIT,01.10.1980,FROM,UNKNOWN,Cofranord A/S,0.011200,,45891,199,02.01.2024,19.05.2024
TOR UNIT,01.10.1980,FROM,UNKNOWN,Eurafrep Norge A/S,0.016750,,45891,364,02.01.2024,19.05.2024
TOR UNIT,01.10.1980,FROM,UNKNOWN,Elf Aquitaine Norge A/S,0.297690,,45891,331,02.01.2024,19.05.2024
TOR UNIT,01.10.1980,FROM,UNKNOWN,Norsk Hydro Produksjon AS,0.246460,,45891,430,02.01.2024,19.05.2024
TOR UNIT,01.10.1980,FROM,UNKNOWN,Norsk Agip AS,0.479680,,45891,45,02.01.2024,19.05.2024
TOR UNIT,01.10.1980,FROM,UNKNOWN,Coparex Norge A/S,0.014720,,45891,243,02.01.2024,19.05.2024
TOR UNIT,01.10.1980,FROM,UNKNOWN,Phillips Petroleum Company Norway,1.359520,,45891,694,02.01.2024,19.05.2024
TOR UNIT,01.10.1980,FROM,UNKNOWN,Total Norge AS,0.148890,,45891,848,02.01.2024,19.05.2024
TOR UNIT,01.10.1980,TO,UNKNOWN,Norwegian Oil Consortium A/S & Co,0.551850,,45891,518,02.01.2024,19.05.2024
TOR UNIT,01.10.1980,TO,UNKNOWN,Texas Eastern Norwegian Inc.,1.042220,,45891,837,02.01.2024,19.05.2024
TOR UNIT,01.10.1980,TO,UNKNOWN,Amerada Hess Norge AS,1.042220,,45891,67,02.01.2024,19.05.2024
TOR UNIT,01.10.1980,TO,UNKNOWN,Amoco Norway Oil Company,1.042220,,45891,78,02.01.2024,19.05.2024
TOR UNIT,01.07.1977,FROM,UNKNOWN,Elf Norge A/S,4.020100,,45891,287,02.01.2024,19.05.2024
TOR UNIT,01.07.1977,FROM,UNKNOWN,Aquitaine Norge A/S,2.010000,,45891,111,02.01.2024,19.05.2024
TOR UNIT,01.07.1977,TO,UNKNOWN,Elf Aquitaine Norge A/S,6.030100,,45891,331,02.01.2024,19.05.2024
TROLL UNIT,18.06.2021,FROM,CHANGE OF COMPANY NAME,Total E&P Norge AS,3.690960,,41105,2410708,02.01.2024,19.05.2024
TROLL UNIT,18.06.2021,TO,CHANGE OF COMPANY NAME,TotalEnergies EP Norge AS,3.690960,,41105,35000016,02.01.2024,19.05.2024
TROLL UNIT,16.05.2018,FROM,CHANGE OF COMPANY NAME,Statoil Petroleum AS,30.583850,,41105,17237817,02.01.2024,19.05.2024
TROLL UNIT,16.05.2018,TO,CHANGE OF COMPANY NAME,Equinor Energy AS,30.583850,,41105,32011216,02.01.2024,19.05.2024
TROLL UNIT,01.11.2009,FROM,CHANGE OF COMPANY NAME,StatoilHydro Petroleum AS,30.583850,,41105,4511658,02.01.2024,19.05.2024
TROLL UNIT,01.11.2009,TO,CHANGE OF COMPANY NAME,Statoil Petroleum AS,30.583850,,41105,17237817,02.01.2024,19.05.2024
TROLL UNIT,01.01.2009,FROM,MERGER/TAKEOVER,StatoilHydro ASA,20.804710,,41105,4511854,02.01.2024,19.05.2024
TROLL UNIT,01.01.2009,TO,MERGER/TAKEOVER,StatoilHydro Petroleum AS,20.804710,,41105,4511658,02.01.2024,19.05.2024
TROLL UNIT,01.10.2007,FROM,UNKNOWN,Norsk Hydro Petroleum AS,9.779140,,41105,4524355,02.01.2024,19.05.2024
TROLL UNIT,01.10.2007,FROM,UNKNOWN,Statoil ASA (old),20.804710,,41105,1622484,02.01.2024,19.05.2024
TROLL UNIT,01.10.2007,TO,UNKNOWN,StatoilHydro Petroleum AS,9.779140,,41105,4511658,02.01.2024,19.05.2024
TROLL UNIT,01.10.2007,TO,UNKNOWN,StatoilHydro ASA,20.804710,,41105,4511854,02.01.2024,19.05.2024
TROLL UNIT,02.01.2007,FROM,UNKNOWN,Norske ConocoPhillips AS,1.623740,,41105,2399056,02.01.2024,19.05.2024
TROLL UNIT,02.01.2007,TO,UNKNOWN,ConocoPhillips Skandinavia AS,1.623740,,41105,2410696,02.01.2024,19.05.2024
TROLL UNIT,01.01.2007,FROM,UNKNOWN,Norsk Hydro Produksjon AS,9.779140,,41105,430,02.01.2024,19.05.2024
TROLL UNIT,01.01.2007,TO,UNKNOWN,Norsk Hydro Petroleum AS,9.779140,,41105,4524355,02.01.2024,19.05.2024
TROLL UNIT,06.05.2003,FROM,UNKNOWN,TotalFinaElf Exploration Norge AS,3.690960,,41105,1340884,02.01.2024,19.05.2024
TROLL UNIT,06.05.2003,TO,UNKNOWN,Total E&P Norge AS,3.690960,,41105,2410708,02.01.2024,19.05.2024
TROLL UNIT,22.03.2003,FROM,UNKNOWN,Norske Conoco A/S,1.623740,,41105,221,02.01.2024,19.05.2024
TROLL UNIT,22.03.2003,TO,UNKNOWN,Norske ConocoPhillips AS,1.623740,,41105,2399056,02.01.2024,19.05.2024
TROLL UNIT,18.12.2001,FROM,UNKNOWN,Total Norge AS,1.345480,,41105,848,02.01.2024,19.05.2024
TROLL UNIT,18.12.2001,TO,UNKNOWN,TotalFinaElf Exploration Norge AS,1.345480,,41105,1340884,02.01.2024,19.05.2024
TROLL UNIT,17.06.2001,FROM,UNKNOWN,Statens Direkte Økonomiske Engasjement SDØE,56.000000,,41105,1623450,02.01.2024,19.05.2024
TROLL UNIT,17.06.2001,TO,UNKNOWN,Petoro AS,56.000000,,41105,1626839,02.01.2024,19.05.2024
TROLL UNIT,01.06.2001,FROM,UNKNOWN,Statens Direkte Økonomiske Engasjement SDØE,6.927920,,41105,1623450,02.01.2024,19.05.2024
TROLL UNIT,01.06.2001,TO,UNKNOWN,Statoil ASA (old),6.927920,,41105,1622484,02.01.2024,19.05.2024
TROLL UNIT,10.05.2001,FROM,UNKNOWN,Den norske stats oljeselskap a.s,76.804710,,41105,749,02.01.2024,19.05.2024
