﻿wlbWellboreName,wlbDrillingOperator,wlbProductionLicence,wlbWellType,wlbPurposePlanned,wlbContent,wlbEntryDate,wlbCompletionDate,wlbField,wlbMainArea,wlbGeodeticDatum,wlbNsDeg,wlbNsMin,wlbNsSec,wlbNsCode,wlbEwDeg,wlbEwMin,wlbEwSec,wlbEwCode,wlbNsDecDeg,wlbEwDecDeg,wlbNsUtm,wlbEwUtm,wlbUtmZone,wlbNpdidWellbore,datesyncNPD
34/10-H-4 AH,Statoil Petroleum AS,050 ,DEVELOPMENT,PRODUCTION,OIL,03.04.2013,31.07.2013,GULLFAKS SØR,NORTH SEA,ED50  ,61,3,20.33,N,2,4,26.69,E,61.055647,2.074081,6769499.71,450007.15,31,7148,20.05.2024
34/10-I-1 H,Den norske stats oljeselskap a.s,050 B,DEVELOPMENT,OBSERVATION,NOT APPLICABLE,13.08.2000,12.09.2000,GULLFAKS SØR,NORTH SEA,ED50  ,61,3,19.28,N,2,2,13.05,E,61.055356,2.036958,6769496.14,448002.44,31,4150,20.05.2024
34/10-I-1 AH,Den norske stats oljeselskap a.s,050 B,DEVELOPMENT,PRODUCTION,OIL,18.09.2000,05.12.2000,GULLFAKS SØR,NORTH SEA,ED50  ,61,3,19.28,N,2,2,13.05,E,61.055356,2.036958,6769496.14,448002.44,31,4151,20.05.2024
34/10-I-1 BH,Equinor Energy AS,050 B,DEVELOPMENT,OBSERVATION,NOT APPLICABLE,20.08.2018,23.10.2018,GULLFAKS SØR,NORTH SEA,ED50  ,61,3,19.28,N,2,2,13.05,E,61.055356,2.036958,6769496.14,448002.44,31,8502,20.05.2024
34/10-I-1 CH,Equinor Energy AS,050 B,DEVELOPMENT,PRODUCTION,OIL/GAS,30.10.2018,03.11.2018,GULLFAKS SØR,NORTH SEA,ED50  ,61,3,19.28,N,2,2,13.05,E,61.055356,2.036958,6769496.14,448002.44,31,8503,20.05.2024
34/10-I-2 H,Den norske stats oljeselskap a.s,050 ,DEVELOPMENT,PRODUCTION,OIL,31.05.2000,30.06.2000,GULLFAKS SØR,NORTH SEA,ED50  ,61,3,19.45,N,2,2,12.55,E,61.055403,2.036819,6769501.51,447995.02,31,4098,20.05.2024
34/10-I-2 AH,Statoil Petroleum AS,050 ,DEVELOPMENT,PRODUCTION,OIL/GAS,09.05.2014,25.06.2014,GULLFAKS SØR,NORTH SEA,ED50  ,61,3,19.45,N,2,2,12.55,E,61.055403,2.036819,6769501.51,447995.02,31,7470,20.05.2024
34/10-I-3 H,Den norske stats oljeselskap a.s,050 ,DEVELOPMENT,PRODUCTION,OIL,19.12.2000,30.01.2001,GULLFAKS SØR,NORTH SEA,ED50  ,61,3,19.55,N,2,2,12.69,E,61.055431,2.036858,6769504.58,447997.17,31,4215,20.05.2024
34/10-I-3 AH,Equinor Energy AS,050 B,DEVELOPMENT,PRODUCTION,GAS,23.06.2018,23.07.2018,GULLFAKS SØR,NORTH SEA,ED50  ,61,3,19.55,N,2,2,12.69,E,61.055431,2.036858,6769504.58,447997.17,31,8360,20.05.2024
34/10-I-3 BH,Equinor Energy AS,050 B,DEVELOPMENT,PRODUCTION,GAS/CONDENSATE,18.05.2023,13.06.2023,GULLFAKS SØR,NORTH SEA,ED50  ,61,3,19.55,N,2,2,12.69,E,61.055431,2.036858,6769504.58,447997.17,31,9827,20.05.2024
34/10-I-4 H,Statoil ASA (old),050 ,DEVELOPMENT,PRODUCTION,OIL,10.04.2000,24.05.2000,GULLFAKS SØR,NORTH SEA,ED50  ,61,3,19.38,N,2,2,13.2,E,61.055383,2.037000,6769499.20,448004.74,31,4071,20.05.2024
34/10-I-4 AH,Statoil Petroleum AS,050 ,DEVELOPMENT,PRODUCTION,OIL,03.08.2014,05.03.2015,GULLFAKS SØR,NORTH SEA,ED50  ,61,3,19.38,N,2,2,13.2,E,61.055383,2.037000,6769499.20,448004.74,31,7533,20.05.2024
34/10-J-1 H,Den norske stats oljeselskap a.s,050 ,DEVELOPMENT,INJECTION,GAS,11.06.1997,26.07.1997,GULLFAKS SØR,NORTH SEA,ED50  ,61,3,50.54,N,2,0,10.77,E,61.064039,2.002992,6770490.76,446183.30,31,3059,20.05.2024
34/10-J-1 AH,Equinor Energy AS,050 ,DEVELOPMENT,OBSERVATION,NOT APPLICABLE,10.07.2021,10.08.2021,GULLFAKS SØR,NORTH SEA,ED50  ,61,3,50.54,N,2,0,10.77,E,61.064039,2.002992,6770490.76,446183.30,31,9335,20.05.2024
34/10-J-1 BH,Equinor Energy AS,050 ,DEVELOPMENT,INJECTION,OIL/GAS,15.08.2021,30.08.2021,GULLFAKS SØR,NORTH SEA,ED50  ,61,3,50.54,N,2,0,10.77,E,61.064039,2.002992,6770490.76,446183.30,31,9336,20.05.2024
34/10-J-2 H,Den norske stats oljeselskap a.s,050 ,DEVELOPMENT,INJECTION,GAS,06.02.2000,18.05.2000,GULLFAKS SØR,NORTH SEA,ED50  ,61,3,50.7,N,2,0,10.25,E,61.064083,2.002847,6770495.83,446175.58,31,4010,20.05.2024
34/10-J-3 H,Den norske stats oljeselskap a.s,050 ,DEVELOPMENT,INJECTION,GAS,16.07.2000,08.08.2000,GULLFAKS SØR,NORTH SEA,ED50  ,61,3,50.8,N,2,0,10.38,E,61.064111,2.002883,6770498.89,446177.58,31,4131,20.05.2024
34/10-J-3 AH,Equinor Energy AS,050 ,DEVELOPMENT,INJECTION,GAS,04.10.2021,06.11.2021,GULLFAKS SØR,NORTH SEA,ED50  ,61,3,50.8,N,2,0,10.38,E,61.064111,2.002883,6770498.89,446177.58,31,9358,20.05.2024
34/10-J-4 H,Statoil ASA (old),050 ,DEVELOPMENT,INJECTION,GAS,30.05.2001,08.07.2001,GULLFAKS SØR,NORTH SEA,ED50  ,61,3,50.65,N,2,0,10.91,E,61.064069,2.003031,6770494.13,446185.45,31,4314,20.05.2024
34/10-J-5 H,Statoil ASA (old),050 ,DEVELOPMENT,INJECTION,NOT APPLICABLE,27.05.2002,09.08.2002,GULLFAKS SØR,NORTH SEA,ED50  ,61,3,50.55,N,2,0,10.41,E,61.064042,2.002892,6770491.15,446177.91,31,4523,20.05.2024
34/10-J-5 AH,Statoil ASA (old),050 ,DEVELOPMENT,INJECTION,GAS,12.12.2002,23.12.2002,GULLFAKS SØR,NORTH SEA,ED50  ,61,3,50.55,N,2,0,10.41,E,61.064042,2.002892,6770491.15,446177.91,31,4642,20.05.2024
34/10-K-2 H,Den norske stats oljeselskap a.s,050 ,DEVELOPMENT,PRODUCTION,OIL,02.04.1998,01.06.1998,GULLFAKS SØR,NORTH SEA,ED50  ,61,8,10.47,N,2,0,56.65,E,61.136242,2.015736,6778522.46,446992.15,31,3360,20.05.2024
34/10-K-2 AH,Den norske stats oljeselskap a.s,050 ,DEVELOPMENT,PRODUCTION,OIL,22.08.1998,10.09.1998,GULLFAKS SØR,NORTH SEA,ED50  ,61,8,10.47,N,2,0,56.65,E,61.136242,2.015736,6778522.46,446992.15,31,3568,20.05.2024
34/10-K-2 BH,Equinor Energy AS,050 ,DEVELOPMENT,PRODUCTION,OIL,03.04.2019,06.05.2019,GULLFAKS SØR,NORTH SEA,ED50  ,61,8,10.47,N,2,0,56.65,E,61.136242,2.015736,6778522.46,446992.15,31,8654,20.05.2024
34/10-K-4 H,Den norske stats oljeselskap a.s,050 ,DEVELOPMENT,PRODUCTION,OIL,30.03.1998,30.03.2000,GULLFAKS SØR,NORTH SEA,ED50  ,61,8,10.42,N,2,0,57.3,E,61.136228,2.015917,6778520.76,447001.85,31,3814,20.05.2024
34/10-K-4 AH,Statoil Petroleum AS,050 ,DEVELOPMENT,PRODUCTION,GAS/CONDENSATE,27.04.2012,10.06.2012,GULLFAKS SØR,NORTH SEA,ED50  ,61,8,10.42,N,2,0,57.3,E,61.136228,2.015917,6778520.76,447001.85,31,6760,20.05.2024
34/10-K-4 BH,Equinor Energy AS,050 ,DEVELOPMENT,PRODUCTION,GAS,26.06.2019,02.07.2019,GULLFAKS SØR,NORTH SEA,ED50  ,61,8,10.42,N,2,0,57.3,E,61.136228,2.015917,6778520.76,447001.85,31,8761,20.05.2024
34/10-K-4 CH,Equinor Energy AS,050 ,DEVELOPMENT,PRODUCTION,OIL,04.04.2023,14.04.2023,GULLFAKS SØR,NORTH SEA,ED50  ,61,8,10.42,N,2,0,57.3,E,61.136228,2.015917,6778520.76,447001.85,31,9762,20.05.2024
34/10-L-1 H,Den norske stats oljeselskap a.s,050 ,DEVELOPMENT,PRODUCTION,GAS,09.03.2000,29.03.2000,GULLFAKS SØR,NORTH SEA,ED50  ,61,5,48.3,N,2,11,33.74,E,61.096750,2.192706,6773993.16,456468.25,31,4033,20.05.2024
34/10-L-1 AH,Den norske stats oljeselskap a.s,050 ,DEVELOPMENT,PRODUCTION,GAS,12.03.2001,31.05.2001,GULLFAKS SØR,NORTH SEA,ED50  ,61,5,48.3,N,2,11,33.74,E,61.096750,2.192706,6773993.16,456468.25,31,4288,20.05.2024
34/10-L-2 H,Den norske stats oljeselskap a.s,050 ,DEVELOPMENT,PRODUCTION,GAS,28.01.2000,16.04.2001,GULLFAKS SØR,NORTH SEA,ED50  ,61,5,48.44,N,2,11,33.9,E,61.096789,2.192750,6773997.46,456470.70,31,3990,20.05.2024
34/10-L-3 H,Den norske stats oljeselskap a.s,050 ,DEVELOPMENT,PRODUCTION,GAS,09.10.2000,31.10.2000,GULLFAKS SØR,NORTH SEA,ED50  ,61,5,48.59,N,2,11,34.05,E,61.096831,2.192792,6774002.08,456473.00,31,4169,20.05.2024
34/10-L-4 H,Den norske stats oljeselskap a.s,050 ,DEVELOPMENT,PRODUCTION,GAS,14.11.1999,26.01.2000,GULLFAKS SØR,NORTH SEA,ED50  ,61,5,48.29,N,2,11,33.99,E,61.096747,2.192775,6773992.80,456471.99,31,3893,20.05.2024
34/10-L-4 AH,Den norske stats oljeselskap a.s,050 ,DEVELOPMENT,PRODUCTION,GAS,02.03.2001,16.05.2001,GULLFAKS SØR,NORTH SEA,ED50  ,61,5,48.29,N,2,11,33.99,E,61.096747,2.192775,6773992.80,456471.99,31,4276,20.05.2024
34/10-M-1 H,Den norske stats oljeselskap a.s,050 ,DEVELOPMENT,OBSERVATION,NOT APPLICABLE,07.10.2000,10.01.2001,GULLFAKS SØR,NORTH SEA,ED50  ,61,5,49.35,N,2,11,33.93,E,61.097042,2.192758,6774025.61,456471.50,31,4218,20.05.2024
34/10-M-1 AH,Den norske stats oljeselskap a.s,050 ,DEVELOPMENT,PRODUCTION,GAS,15.01.2001,27.10.2001,GULLFAKS SØR,NORTH SEA,ED50  ,61,5,49.35,N,2,11,33.93,E,61.097042,2.192758,6774025.61,456471.50,31,4219,20.05.2024
34/10-M-2 H,Statoil ASA (old),050 ,DEVELOPMENT,PRODUCTION,GAS,10.01.2003,18.03.2003,GULLFAKS SØR,NORTH SEA,ED50  ,61,5,49.65,N,2,11,33.98,E,61.097125,2.192772,6774034.89,456472.36,31,4664,20.05.2024
34/10-M-3 H,Statoil ASA (old),050 ,DEVELOPMENT,OBSERVATION,NOT APPLICABLE,31.07.2001,24.08.2001,GULLFAKS SØR,NORTH SEA,ED50  ,61,5,49.64,N,2,11,34.23,E,61.097122,2.192842,6774034.53,456476.10,31,4373,20.05.2024
34/10-M-3 AH,Statoil ASA (old),050 ,DEVELOPMENT,PRODUCTION,NOT APPLICABLE,28.08.2001,05.09.2001,GULLFAKS SØR,NORTH SEA,ED50  ,61,5,49.64,N,2,11,34.23,E,61.097122,2.192842,6774034.53,456476.10,31,4374,20.05.2024
34/10-M-3 BH,Statoil ASA (old),050 ,DEVELOPMENT,OBSERVATION,NOT APPLICABLE,02.04.2003,15.04.2003,GULLFAKS SØR,NORTH SEA,ED50  ,61,5,49.64,N,2,11,34.23,E,61.097122,2.192842,6774034.53,456476.10,31,4688,20.05.2024
34/10-M-3 CH,Statoil ASA (old),050 ,DEVELOPMENT,PRODUCTION,GAS,18.04.2003,10.03.2004,GULLFAKS SØR,NORTH SEA,ED50  ,61,5,49.64,N,2,11,34.23,E,61.097122,2.192842,6774034.53,456476.10,31,4689,20.05.2024
34/10-M-4 H,Statoil ASA (old),050 ,DEVELOPMENT,OBSERVATION,NOT APPLICABLE,07.07.2002,03.08.2002,GULLFAKS SØR,NORTH SEA,ED50  ,61,5,49.34,N,2,11,34.18,E,61.097039,2.192828,6774025.26,456475.24,31,4551,20.05.2024
34/10-M-4 AH,Statoil ASA (old),050 ,DEVELOPMENT,PRODUCTION,OIL,04.08.2002,12.09.2002,GULLFAKS SØR,NORTH SEA,ED50  ,61,5,49.34,N,2,11,34.18,E,61.097039,2.192828,6774025.26,456475.24,31,4552,20.05.2024
34/10-M-4 BY1H,Statoil Petroleum AS,050 ,DEVELOPMENT,PRODUCTION,OIL/GAS,14.10.2014,20.05.2016,GULLFAKS SØR,NORTH SEA,ED50  ,61,5,49.34,N,2,11,34.18,E,61.097039,2.192828,6774025.26,456475.24,31,7583,20.05.2024
34/10-M-4 BY2H,Statoil Petroleum AS,050 ,DEVELOPMENT,PRODUCTION,OIL,21.05.2016,28.05.2016,GULLFAKS SØR,NORTH SEA,ED50  ,61,5,49.34,N,2,11,34.18,E,61.097039,2.192828,6774025.26,456475.24,31,7584,20.05.2024
34/10-M-4 CH,Equinor Energy AS,050 ,DEVELOPMENT,PRODUCTION,GAS,30.12.2020,10.02.2021,GULLFAKS SØR,NORTH SEA,ED50  ,61,5,49.34,N,2,11,34.18,E,61.097039,2.192828,6774025.26,456475.24,31,9182,20.05.2024
34/10-O-1 H,Statoil Petroleum AS,050 ,DEVELOPMENT,PRODUCTION,OIL,30.08.2013,15.07.2016,GULLFAKS SØR,NORTH SEA,ED50  ,61,4,51.48,N,2,15,11.17,E,61.080967,2.253103,6772196.45,459704.89,31,7246,20.05.2024
34/10-O-2 H,Statoil Petroleum AS,050 ,DEVELOPMENT,PRODUCTION,OIL,15.11.2015,28.03.2016,GULLFAKS SØR,NORTH SEA,ED50  ,61,4,51.58,N,2,15,10.35,E,61.080994,2.252875,6772199.68,459692.63,31,7664,20.05.2024
34/10-O-3 H,Equinor Energy AS,050 ,DEVELOPMENT,PRODUCTION,OIL,05.12.2020,09.05.2022,GULLFAKS SØR,NORTH SEA,ED50  ,61,4,51.77,N,2,15,10.46,E,61.081047,2.252906,6772205.54,459694.35,31,8945,20.05.2024
34/10-O-4 H,Equinor Energy AS,050 ,DEVELOPMENT,PRODUCTION,OIL/GAS,07.12.2020,13.07.2022,GULLFAKS SØR,NORTH SEA,ED50  ,61,4,51.67,N,2,15,11.27,E,61.081019,2.253131,6772202.31,459706.45,31,9184,20.05.2024
34/10-P-1 H,Statoil Petroleum AS,050 ,DEVELOPMENT,INJECTION,GAS,11.10.2013,26.11.2013,GULLFAKS SØR,NORTH SEA,ED50  ,61,4,51.2,N,2,15,13.41,E,61.080889,2.253725,6772187.40,459738.35,31,7277,20.05.2024
34/10-P-2 H,Statoil Petroleum AS,050 ,DEVELOPMENT,INJECTION,GAS,04.12.2014,20.01.2015,GULLFAKS SØR,NORTH SEA,ED50  ,61,4,51.32,N,2,15,12.6,E,61.080922,2.253500,6772191.26,459726.26,31,7426,20.05.2024
34/10-P-3 H,Statoil Petroleum AS,050 ,DEVELOPMENT,PRODUCTION,GAS,25.01.2015,16.06.2015,GULLFAKS SØR,NORTH SEA,ED50  ,61,4,51.5,N,2,15,12.71,E,61.080972,2.253531,6772196.81,459727.97,31,7427,20.05.2024
34/10-P-4 H,Statoil Petroleum AS,050 ,DEVELOPMENT,PRODUCTION,OIL,11.01.2014,12.03.2014,GULLFAKS SØR,NORTH SEA,ED50  ,61,4,51.35,N,2,15,13.52,E,61.080931,2.253756,6772192.03,459740.06,31,7344,20.05.2024
34/10-Q-1 H,Statoil Petroleum AS,050 B,DEVELOPMENT,PRODUCTION,GAS,31.03.2015,25.04.2015,GULLFAKS SØR,NORTH SEA,ED50  ,61,4,12.62,N,2,6,21.65,E,61.070172,2.106014,6771093.59,451753.33,31,7656,20.05.2024
34/10-Q-2 H,Equinor Energy AS,050 B,DEVELOPMENT,PRODUCTION,GAS,25.09.2019,24.10.2019,GULLFAKS SØR,NORTH SEA,ED50  ,61,4,12.85,N,2,6,20.96,E,61.070236,2.105822,6771100.85,451743.09,31,7694,20.05.2024
34/10-Q-2 AH,Equinor Energy AS,050 B,DEVELOPMENT,PRODUCTION,GAS/CONDENSATE,10.11.2022,01.01.2023,GULLFAKS SØR,NORTH SEA,ED50  ,61,4,12.85,N,2,6,20.96,E,61.070236,2.105822,6771100.85,451743.09,31,9701,20.05.2024
34/10-Q-3 H,Equinor Energy AS,050 B,DEVELOPMENT,PRODUCTION,GAS,19.07.2019,18.08.2019,GULLFAKS SØR,NORTH SEA,ED50  ,61,4,13.01,N,2,6,21.18,E,61.070281,2.105883,6771105.76,451746.45,31,8805,20.05.2024
34/10-Q-4 H,Statoil Petroleum AS,050 B,DEVELOPMENT,PRODUCTION,GAS,24.03.2015,24.05.2015,GULLFAKS SØR,NORTH SEA,ED50  ,61,4,12.78,N,2,6,21.88,E,61.070217,2.106078,6771098.50,451756.85,31,7665,20.05.2024
34/10-U-1,Den norske stats oljeselskap a.s,,OTHER,,,,,,NORTH SEA,ED50  ,61,12,53.89,N,2,16,25.87,E,61.214969,2.273853,6787110.03,460990.01,31,956,20.05.2024
34/10-U-2,Den norske stats oljeselskap a.s,,OTHER,,,,,,NORTH SEA,ED50  ,61,6,1,N,2,14,5.77,E,61.100278,2.234936,6774358.75,458749.97,31,959,20.05.2024
34/10-U-3,Den norske stats oljeselskap a.s,,OTHER,,,,,,NORTH SEA,ED50  ,61,5,11.7,N,2,10,46.7,E,61.086583,2.179639,6772869.51,455749.49,31,960,20.05.2024
34/10-U-4,Den norske stats oljeselskap a.s,,OTHER,,,,,,NORTH SEA,ED50  ,61,7,2.5,N,2,11,24.6,E,61.117361,2.190167,6776290.63,456359.76,31,961,20.05.2024
34/10-U-5,Den norske stats oljeselskap a.s,,OTHER,,,,,,NORTH SEA,ED50  ,61,5,44.2,N,2,11,32.3,E,61.095611,2.192306,6773866.57,456445.12,31,963,20.05.2024
34/10-U-6,Den norske stats oljeselskap a.s,,OTHER,,,,,,NORTH SEA,ED50  ,61,10,33.99,N,2,11,20.93,E,61.176108,2.189147,6782834.92,456385.94,31,938,20.05.2024
34/10-U-7,Den norske stats oljeselskap a.s,,OTHER,,,,,,NORTH SEA,ED50  ,61,11,2.5,N,2,12,28.8,E,61.184028,2.208000,6783704.61,457410.64,31,1000,20.05.2024
34/10-U-8,Den norske stats oljeselskap a.s,,OTHER,,,17.05.1989,17.05.1989,,NORTH SEA,ED50  ,61,12,56.13,N,2,16,27.57,E,61.215592,2.274325,6787179.06,461016.15,31,1422,20.05.2024
34/10-U-9,Den norske stats oljeselskap a.s,,OTHER,,,17.05.1989,18.05.1989,,NORTH SEA,ED50  ,61,12,52.77,N,2,16,22.12,E,61.214658,2.272811,6787076.00,460933.67,31,1423,20.05.2024
34/10-U-10,Den norske stats oljeselskap a.s,,OTHER,,,17.05.1989,17.05.1989,,NORTH SEA,ED50  ,61,12,53.02,N,2,16,23.24,E,61.214728,2.273122,6787083.55,460950.47,31,1424,20.05.2024
34/10-U-11,Den norske stats oljeselskap a.s,,OTHER,,,17.05.1989,17.05.1989,,NORTH SEA,ED50  ,61,12,54.07,N,2,16,26.54,E,61.215019,2.274039,6787115.49,461000.07,31,1425,20.05.2024
34/10-U-12,Statoil Petroleum AS,050 ,OTHER,,,21.04.2010,22.04.2010,GULLFAKS SØR,NORTH SEA,ED50  ,61,5,49.01,N,2,11,35.24,E,61.096947,2.193122,6774014.85,456490.99,31,6383,20.05.2024
34/10-U-13,Den norske stats oljeselskap a.s,050 ,OTHER,,,01.01.1998,01.01.1998,,NORTH SEA,ED50  ,61,5,55.09,N,2,15,39.76,E,61.098636,2.261044,6774159.72,460155.55,31,7250,20.05.2024
34/10-U-14,Den norske stats oljeselskap a.s,050 ,OTHER,,,01.01.1998,01.01.1998,,NORTH SEA,ED50  ,61,6,1.16,N,2,11,44.35,E,61.100322,2.195653,6774389.10,456632.06,31,7251,20.05.2024
34/10-U-15,Statoil Petroleum AS,050 ,OTHER,,,26.08.2013,28.08.2013,,NORTH SEA,ED50  ,61,4,51.79,N,2,15,9.3,E,61.081053,2.252583,6772206.36,459676.97,31,7247,20.05.2024
34/10-U-16,Statoil Petroleum AS,050 B,OTHER,SHALLOW GAS,,15.03.2015,17.03.2015,,NORTH SEA,ED50  ,61,4,12.45,N,2,6,23.1,E,61.070125,2.106417,6771088.04,451775.00,31,7248,20.05.2024
34/11-1,Den norske stats oljeselskap a.s,193 ,EXPLORATION,WILDCAT,GAS/CONDENSATE,07.07.1994,25.10.1994,KVITEBJØRN,NORTH SEA,ED50  ,61,4,44.46,N,2,30,22.74,E,61.079017,2.506317,6771849.79,473363.91,31,2377,20.05.2024
34/11-2 S,Den norske stats oljeselskap a.s,193 ,EXPLORATION,WILDCAT,GAS/CONDENSATE,16.01.1996,17.05.1996,,NORTH SEA,ED50  ,61,13,33.24,N,2,22,56.81,E,61.225900,2.382447,6788267.62,466835.28,31,2733,20.05.2024
34/11-3,Den norske stats oljeselskap a.s,193 ,EXPLORATION,APPRAISAL,GAS/CONDENSATE,01.08.1996,16.01.1997,KVITEBJØRN,NORTH SEA,ED50  ,61,5,45.25,N,2,31,6.51,E,61.095903,2.518475,6773725.82,474033.73,31,2866,20.05.2024
34/11-4,Den norske stats oljeselskap a.s,193 ,EXPLORATION,APPRAISAL,GAS/CONDENSATE,09.12.1998,14.04.1999,VALEMON,NORTH SEA,ED50  ,61,3,26.2,N,2,22,46.5,E,61.057278,2.379583,6769486.55,466503.35,31,3314,20.05.2024
34/11-5 S,Statoil ASA (old),193 ,EXPLORATION,APPRAISAL,GAS/CONDENSATE,03.02.2006,03.07.2006,VALEMON,NORTH SEA,ED50  ,61,4,49.01,N,2,29,59,E,61.080281,2.499722,6771993.27,473009.20,31,5248,20.05.2024
34/11-6 S,Statoil Petroleum AS,193 D,EXPLORATION,WILDCAT,GAS,01.11.2016,26.01.2017,VALEMON,NORTH SEA,ED50  ,61,2,26.72,N,2,20,19.68,E,61.040756,2.338800,6767667.75,464282.90,31,8059,20.05.2024
34/11-A-1,Statoil Petroleum AS,193 ,DEVELOPMENT,PRODUCTION,GAS/CONDENSATE,11.10.2010,18.11.2012,KVITEBJØRN,NORTH SEA,ED50  ,61,4,48.9,N,2,29,59.14,E,61.080250,2.499761,6771989.85,473011.27,31,5847,20.05.2024
34/11-A-1 A,Statoil Petroleum AS,193 ,DEVELOPMENT,PRODUCTION,,,,KVITEBJØRN,NORTH SEA,ED50  ,61,4,48.9,N,2,29,59.14,E,61.080250,2.499761,6771989.85,473011.27,31,6481,20.05.2024
34/11-A-2,Statoil ASA (old),193 ,DEVELOPMENT,PRODUCTION,NOT APPLICABLE,07.03.2006,23.10.2006,KVITEBJØRN,NORTH SEA,ED50  ,61,4,48.96,N,2,29,59.07,E,61.080267,2.499742,6771991.72,473010.24,31,5342,20.05.2024
34/11-A-2 A,Statoil Petroleum AS,193 ,DEVELOPMENT,PRODUCTION,GAS/CONDENSATE,16.05.2017,26.12.2017,KVITEBJØRN,NORTH SEA,ED50  ,61,4,48.96,N,2,29,59.07,E,61.080267,2.499742,6771991.72,473010.24,31,8153,20.05.2024
34/11-A-2 B,Equinor Energy AS,193 ,DEVELOPMENT,PRODUCTION,,,,KVITEBJØRN,NORTH SEA,ED50  ,61,4,48.96,N,2,29,59.07,E,61.080267,2.499742,6771991.72,473010.24,31,10060,20.05.2024
34/11-A-3,StatoilHydro ASA,193 ,DEVELOPMENT,PRODUCTION,GAS/CONDENSATE,09.02.2004,29.11.2008,KVITEBJØRN,NORTH SEA,ED50  ,61,4,49.01,N,2,29,59,E,61.080281,2.499722,6771993.27,473009.20,31,5772,20.05.2024
34/11-A-3 A,Statoil Petroleum AS,193 ,DEVELOPMENT,PRODUCTION,GAS/CONDENSATE,21.07.2017,03.10.2017,KVITEBJØRN,NORTH SEA,ED50  ,61,4,49.01,N,2,29,59,E,61.080281,2.499722,6771993.27,473009.20,31,8132,20.05.2024
34/11-A-4,Statoil ASA (old),193 ,DEVELOPMENT,PRODUCTION,GAS/CONDENSATE,17.01.2004,08.07.2004,KVITEBJØRN,NORTH SEA,ED50  ,61,4,49.07,N,2,29,58.93,E,61.080297,2.499703,6771995.14,473008.16,31,4924,20.05.2024
34/11-A-5,Statoil ASA (old),193 ,DEVELOPMENT,PRODUCTION,GAS/CONDENSATE,07.11.2003,01.10.2004,KVITEBJØRN,NORTH SEA,ED50  ,61,4,49.12,N,2,29,58.87,E,61.080311,2.499686,6771996.69,473007.28,31,4965,20.05.2024
34/11-A-6,Statoil ASA (old),193 ,DEVELOPMENT,PRODUCTION,GAS/CONDENSATE,22.01.2004,01.01.2006,KVITEBJØRN,NORTH SEA,ED50  ,61,4,49.18,N,2,29,58.78,E,61.080328,2.499661,6771998.56,473005.94,31,5203,20.05.2024
34/11-A-7,Statoil Petroleum AS,193 ,DEVELOPMENT,PRODUCTION,GAS/CONDENSATE,03.03.2010,13.06.2013,KVITEBJØRN,NORTH SEA,ED50  ,61,4,49.24,N,2,29,58.73,E,61.080344,2.499647,6772000.42,473005.21,31,5848,20.05.2024
34/11-A-8,Statoil ASA (old),193 ,DEVELOPMENT,INJECTION,WATER,17.12.2003,02.01.2004,KVITEBJØRN,NORTH SEA,ED50  ,61,4,49.29,N,2,29,58.66,E,61.080358,2.499628,6772001.97,473004.17,31,5057,20.05.2024
34/11-A-9,StatoilHydro ASA,193 ,DEVELOPMENT,PRODUCTION,GAS/CONDENSATE,27.12.2008,20.11.2009,KVITEBJØRN,NORTH SEA,ED50  ,61,4,48.93,N,2,29,59.25,E,61.080258,2.499792,6771990.77,473012.93,31,5849,20.05.2024
34/11-A-9 A,Equinor Energy AS,193 ,DEVELOPMENT,PRODUCTION,GAS/CONDENSATE,06.05.2020,13.02.2021,KVITEBJØRN,NORTH SEA,ED50  ,61,4,48.93,N,2,29,59.25,E,61.080258,2.499792,6771990.77,473012.93,31,9032,20.05.2024
34/11-A-10,Statoil ASA (old),193 ,DEVELOPMENT,PRODUCTION,GAS/CONDENSATE,28.01.2004,22.09.2005,KVITEBJØRN,NORTH SEA,ED50  ,61,4,48.99,N,2,29,59.18,E,61.080275,2.499772,6771992.63,473011.89,31,5171,20.05.2024
34/11-A-10 A,Statoil Petroleum AS,193 ,DEVELOPMENT,PRODUCTION,GAS,18.11.2015,10.02.2016,KVITEBJØRN,NORTH SEA,ED50  ,61,4,48.99,N,2,29,59.18,E,61.080275,2.499772,6771992.63,473011.89,31,7840,20.05.2024
34/11-A-10 B,Equinor Energy AS,193 ,DEVELOPMENT,PRODUCTION,GAS/CONDENSATE,26.07.2020,17.12.2021,KVITEBJØRN,NORTH SEA,ED50  ,61,4,48.99,N,2,29,59.18,E,61.080275,2.499772,6771992.63,473011.89,31,9092,20.05.2024
34/11-A-11,Statoil ASA (old),193 ,DEVELOPMENT,PRODUCTION,GAS/CONDENSATE,03.01.2004,29.12.2004,KVITEBJØRN,NORTH SEA,ED50  ,61,4,49.05,N,2,29,59.12,E,61.080292,2.499756,6771994.50,473011.01,31,5001,20.05.2024
34/11-A-12,Statoil ASA (old),193 ,DEVELOPMENT,PRODUCTION,GAS/CONDENSATE,02.08.2007,23.11.2007,KVITEBJØRN,NORTH SEA,ED50  ,61,4,49.1,N,2,29,59.05,E,61.080306,2.499736,6771996.05,473009.97,31,5560,20.05.2024
