﻿wlbName,wlbCuttingTopDepth,wlbCuttingBottomDepth,wlbCuttingSampleAvailable,wlbNPDID_wellbore,wlbWdssQcDate,datesyncNPD
34/10-3,310.00,2802.00,YES,426,05.12.2012,20.05.2024
34/10-30,230.00,3782.00,YES,877,28.05.2003,20.05.2024
34/10-31,275.00,420.00,NO,887,21.12.2012,20.05.2024
34/10-32,280.00,3753.00,YES,1051,02.12.2014,20.05.2024
34/10-33,480.00,3668.00,YES,1302,01.01.2012,20.05.2024
34/10-33 B,1850.00,3942.00,YES,1407,01.01.2012,20.05.2024
34/10-33 C,3283.00,3751.00,YES,1384,01.01.2012,20.05.2024
34/10-34,790.00,2410.00,YES,1747,19.10.2006,20.05.2024
34/10-35,1100.00,4310.00,YES,1874,15.03.2013,20.05.2024
34/10-36,1080.00,3640.00,YES,1940,03.12.2014,20.05.2024
34/10-37,1530.00,2873.00,YES,2431,19.10.2006,20.05.2024
34/10-37 A,2060.00,2950.00,YES,2530,19.10.2006,20.05.2024
34/10-38 S,680.00,3940.00,YES,2517,06.01.2014,20.05.2024
34/10-39 S,490.00,3290.00,YES,2574,06.01.2014,20.05.2024
34/10-4,270.00,2600.00,YES,427,05.12.2012,20.05.2024
34/10-40 S,3675.00,5900.00,YES,2634,06.01.2014,20.05.2024
34/10-41 S,1060.00,3419.00,YES,3085,06.01.2014,20.05.2024
34/10-42 S,1150.00,4520.00,YES,3816,11.04.2003,20.05.2024
34/10-43 S,720.00,5725.00,YES,4247,19.10.2006,20.05.2024
34/10-46 A,3960.00,6862.00,YES,4500,03.05.2004,20.05.2024
34/10-46 B,6360.00,7725.00,YES,4527,12.05.2004,20.05.2024
34/10-47 A,2250.00,3015.00,YES,4640,01.12.2004,20.05.2024
34/10-47 S,730.00,2843.00,YES,4609,01.12.2004,20.05.2024
34/10-48 A,5120.00,6220.00,YES,5046,28.02.2008,20.05.2024
34/10-48 S,3600.00,7392.00,YES,4902,28.02.2008,20.05.2024
34/10-5,220.00,2780.00,YES,428,06.12.2012,20.05.2024
34/10-53 A,3900.00,4592.00,YES,6495,01.06.2013,20.05.2024
34/10-53 S,3400.00,4525.00,YES,6212,24.03.2013,20.05.2024
34/10-54 A,2820.00,4655.00,YES,7254,18.04.2016,20.05.2024
34/10-54 S,1800.00,4280.00,YES,7253,11.02.2016,20.05.2024
34/10-6,320.00,2362.00,YES,429,05.12.2012,20.05.2024
34/10-7,294.00,2248.00,YES,222,14.11.2012,20.05.2024
34/10-8,230.00,2216.00,YES,230,14.11.2012,20.05.2024
34/10-9,290.00,2410.00,YES,140,15.11.2012,20.05.2024
34/10-A-21,360.00,3340.00,YES,1370,,20.05.2024
34/10-A-25 A,360.00,3404.00,YES,1469,,20.05.2024
34/10-A-47,1240.00,9050.00,YES,4171,,20.05.2024
34/10-A-48 B,2760.00,5566.00,YES,4550,,20.05.2024
34/10-A-8,360.00,2510.00,YES,1053,,20.05.2024
34/10-B-4,360.00,2930.00,YES,1304,,20.05.2024
34/10-B-8,1240.00,3223.00,YES,1392,,20.05.2024
34/10-B-9,860.00,2430.00,YES,1410,,20.05.2024
34/10-C-1,480.00,2715.00,YES,1472,,20.05.2024
34/10-C-4,450.00,3170.00,YES,1598,,20.05.2024
34/10-D-1 H,2150.00,4156.00,YES,3686,,20.05.2024
34/10-D-2 H,720.00,4583.00,YES,3690,,20.05.2024
34/10-D-3 BH,3080.00,4112.00,YES,4469,,20.05.2024
34/10-D-3 H,720.00,4125.00,YES,3687,,20.05.2024
34/10-E-2 H,540.00,4945.00,YES,4107,,20.05.2024
34/10-E-4 AH,3160.00,3540.00,YES,4508,,20.05.2024
34/10-E-4 H,330.00,4124.00,YES,3585,,20.05.2024
34/10-F-3 H,980.00,6095.00,YES,4067,,20.05.2024
34/10-F-4 AH,2130.00,5467.00,YES,3164,,20.05.2024
34/10-F-4 H,720.00,4230.00,YES,3163,,20.05.2024
34/10-G-2 H,3562.00,4374.00,YES,3046,,20.05.2024
34/10-G-3 H,2280.00,5028.00,YES,4299,,20.05.2024
34/10-H-1 AH,3626.00,4547.00,YES,3618,,20.05.2024
34/10-H-1 H,730.00,4010.00,YES,3617,,20.05.2024
34/10-H-2 AH,3573.00,4490.00,YES,3382,,20.05.2024
34/10-H-2 H,1020.00,3972.00,YES,3379,,20.05.2024
34/10-H-4 H,2210.00,4666.00,YES,4343,,20.05.2024
34/10-I-1 AH,2660.00,4990.00,YES,4151,,20.05.2024
34/10-I-1 H,4420.00,4932.00,YES,4150,,20.05.2024
34/10-I-2 H,730.00,4321.00,YES,4098,,20.05.2024
34/10-I-3 H,2060.00,4838.00,YES,4215,,20.05.2024
34/10-I-4 H,760.00,4758.00,YES,4071,,20.05.2024
34/10-J-1 H,720.00,4459.00,YES,3059,,20.05.2024
34/10-J-3 H,720.00,3496.00,YES,4131,,20.05.2024
34/10-J-4 H,2320.00,4863.00,YES,4314,,20.05.2024
34/10-J-5 AH,3861.00,4931.00,YES,4642,,20.05.2024
34/10-J-5 H,3500.00,5094.00,YES,4523,,20.05.2024
34/10-L-1 AH,2120.00,4150.00,YES,4288,,20.05.2024
34/10-L-2 H,3706.00,4000.00,YES,3990,,20.05.2024
34/10-L-3 H,530.00,3682.00,YES,4169,,20.05.2024
34/10-L-4 AH,3050.00,3680.00,YES,4276,,20.05.2024
34/10-M-1 AH,3419.00,4527.00,YES,4219,,20.05.2024
34/10-M-1 H,530.00,3770.00,YES,4218,,20.05.2024
34/10-M-2 H,3360.00,5294.00,YES,4664,,20.05.2024
34/10-M-3 AH,3962.00,4275.00,YES,4374,,20.05.2024
34/10-M-3 BH,2350.00,4910.00,YES,4688,,20.05.2024
34/10-M-3 H,3990.00,4826.00,YES,4373,,20.05.2024
34/10-M-4 AH,3102.00,4569.00,YES,4552,,20.05.2024
34/10-M-4 H,2110.00,4474.00,YES,4551,,20.05.2024
34/11-1,1120.00,4578.00,YES,2377,15.11.2012,20.05.2024
34/11-2 S,1180.00,4368.00,YES,2733,15.11.2012,20.05.2024
34/11-3,1120.00,4481.00,YES,2866,15.12.2006,20.05.2024
34/11-4,1230.00,3939.00,YES,3314,11.04.2003,20.05.2024
34/11-5 S,4980.00,7380.00,YES,5248,15.08.2008,20.05.2024
34/11-6 S,4510.00,7126.00,YES,8059,04.04.2019,20.05.2024
34/11-A-10,3720.00,5120.00,YES,5171,,20.05.2024
34/11-A-11,3490.00,4483.50,YES,5001,,20.05.2024
34/11-A-12,4290.00,6035.99,YES,5560,,20.05.2024
34/11-A-13,4830.00,6265.00,YES,5451,,20.05.2024
34/11-A-14,1200.00,4440.00,YES,4886,,20.05.2024
34/11-A-15,4370.00,5568.00,YES,5092,,20.05.2024
34/11-A-2,4110.00,5157.00,YES,5342,,20.05.2024
34/11-A-3,4410.00,5950.00,YES,5772,,20.05.2024
34/11-A-4,1290.00,4531.00,YES,4924,,20.05.2024
34/11-A-5,380.00,1277.50,YES,4965,,20.05.2024
34/11-A-6,3840.00,5254.00,YES,5203,,20.05.2024
34/11-A-9,5226.00,6566.00,YES,5849,,20.05.2024
34/12-1,1270.00,4713.00,YES,5684,30.04.2010,20.05.2024
34/2-2,820.00,4072.50,YES,215,11.02.2005,20.05.2024
34/2-3,810.00,3742.50,YES,421,18.05.2004,20.05.2024
34/2-4,830.00,4106.00,YES,467,18.05.2004,20.05.2024
34/2-5 S,480.00,3680.00,YES,8335,10.01.2020,20.05.2024
34/3-1 A,2220.00,4162.00,YES,5921,23.12.2010,20.05.2024
34/3-1 S,980.00,4221.00,YES,5811,23.12.2010,20.05.2024
34/3-2 S,1040.00,4329.00,YES,6249,03.01.2012,20.05.2024
34/3-3 A,2240.00,5013.00,YES,6745,03.01.2014,20.05.2024
34/3-3 S,990.00,4063.00,YES,6588,19.11.2013,20.05.2024
34/3-4 A,1030.00,4534.20,YES,7606,13.02.2017,20.05.2024
34/3-4 S,1030.00,1608.00,YES,7605,27.11.2016,20.05.2024
34/3-5,1050.00,4275.00,YES,7646,16.04.2017,20.05.2024
34/4-1,530.00,2910.00,YES,422,26.05.2009,20.05.2024
34/4-10 R,1320.00,4245.00,YES,4051,29.05.2002,20.05.2024
34/4-11,1350.00,4325.00,YES,6227,10.01.2012,20.05.2024
34/4-12 A,1530.00,2760.00,YES,6316,19.02.2012,20.05.2024
34/4-12 S,1260.00,3066.00,YES,6283,25.01.2012,20.05.2024
34/4-13 S,1490.00,5010.00,YES,6442,15.01.2013,20.05.2024
34/4-14 S,1500.00,4822.00,YES,7660,19.05.2017,20.05.2024
34/4-15 A,1990.00,3844.00,YES,9061,12.08.2022,20.05.2024
34/4-15 S,380.00,3570.00,YES,9060,08.08.2022,20.05.2024
34/4-16 S,380.00,3604.00,YES,9242,12.09.2023,20.05.2024
34/4-18 S,1290.00,3044.00,YES,9537,06.03.2024,20.05.2024
34/4-2,480.00,3600.00,YES,228,28.06.2007,20.05.2024
34/4-3,520.00,4460.00,NO,423,01.07.2004,20.05.2024
34/4-4,500.00,3794.00,YES,41,21.12.2012,20.05.2024
34/4-5,510.00,3868.00,NO,37,18.05.2004,20.05.2024
34/4-6,530.00,3207.00,NO,875,26.10.2009,20.05.2024
34/4-7,480.00,2950.00,YES,943,26.10.2009,20.05.2024
34/4-8,510.00,3110.00,YES,1908,31.10.2003,20.05.2024
34/5-1 A,2160.00,4416.00,YES,6352,10.04.2012,20.05.2024
34/5-1 S,480.00,3900.00,YES,6307,01.04.2012,20.05.2024
34/5-2 S,1080.00,3711.00,YES,8448,02.05.2019,20.05.2024
34/6-1 S,1350.00,4359.00,YES,4561,24.09.2004,20.05.2024
34/6-2 A,3160.00,3974.00,YES,7059,11.03.2015,20.05.2024
34/6-2 S,1500.00,4335.00,YES,6971,11.03.2015,20.05.2024
34/6-3 A,2120.00,4015.00,YES,7587,01.11.2016,20.05.2024
34/6-3 S,1500.00,4460.00,YES,7468,25.09.2016,20.05.2024
34/6-4,1310.00,2080.00,YES,7853,02.03.2018,20.05.2024
34/6-5 S,1380.00,4036.60,YES,9253,12.09.2023,20.05.2024
34/7-1,480.00,2903.00,YES,111,26.10.2009,20.05.2024
34/7-10,430.00,2999.00,YES,947,03.12.2014,20.05.2024
34/7-12,860.00,2784.00,YES,1187,28.02.2008,20.05.2024
34/7-13,440.00,2994.00,YES,1233,28.02.2008,20.05.2024
34/7-14,500.00,2652.00,YES,1278,28.05.2003,20.05.2024
34/7-15 S,440.00,4644.00,YES,1544,27.02.2004,20.05.2024
34/7-16,930.00,2980.00,YES,1550,28.02.2008,20.05.2024
34/7-17,900.00,3114.00,YES,1713,28.02.2008,20.05.2024
34/7-17 A,1995.00,2649.00,YES,1536,28.02.2008,20.05.2024
34/7-18,1120.00,2441.00,YES,1819,28.02.2008,20.05.2024
34/7-19,1170.00,2800.00,YES,1838,28.02.2008,20.05.2024
34/7-2,420.00,2475.00,YES,233,26.10.2009,20.05.2024
34/7-20,430.00,3177.00,YES,1967,28.02.2008,20.05.2024
34/7-21,340.00,3014.00,YES,2026,28.02.2008,20.05.2024
34/7-21 A,1820.00,3360.00,YES,2068,28.02.2008,20.05.2024
34/7-22,820.00,2506.00,YES,2167,28.02.2008,20.05.2024
34/7-23 A,2360.00,3412.00,YES,2326,28.02.2008,20.05.2024
34/7-23 S,380.00,3374.00,YES,2296,28.02.2008,20.05.2024
34/7-24 S,340.00,3145.00,YES,2460,28.02.2008,20.05.2024
34/7-25 S,430.00,3235.00,YES,2863,28.02.2008,20.05.2024
34/7-26 A,1400.00,4289.00,YES,3329,04.06.2008,20.05.2024
34/7-26 S,360.00,4689.00,YES,3168,28.02.2008,20.05.2024
34/7-26 SR,4200.00,4689.00,YES,3315,28.02.2008,20.05.2024
34/7-27,920.00,3000.00,YES,3214,18.12.2002,20.05.2024
34/7-28,1310.00,2924.00,YES,3282,28.02.2008,20.05.2024
34/7-29 S,1220.00,2927.00,YES,3313,11.04.2003,20.05.2024
34/7-3,460.00,3379.00,YES,442,01.04.2012,20.05.2024
34/7-31,1170.00,2650.00,YES,4214,19.10.2006,20.05.2024
34/7-31 A,1800.00,3450.00,YES,4301,19.10.2006,20.05.2024
34/7-32,1390.00,2649.00,YES,4423,06.01.2014,20.05.2024
34/7-33,1060.00,2250.00,YES,5917,15.10.2010,20.05.2024
34/7-34,1200.00,2700.00,YES,5973,10.03.2011,20.05.2024
34/7-34 A,2130.00,3022.00,YES,6080,20.03.2011,20.05.2024
34/7-35 S,1110.00,4155.00,YES,6881,03.12.2014,20.05.2024
34/7-36 S,840.00,3690.00,YES,7524,17.08.2015,20.05.2024
34/7-37 S,410.00,2785.00,YES,9138,02.12.2022,20.05.2024
34/7-4,490.00,3116.00,YES,455,01.04.2012,20.05.2024
34/7-5,390.00,3147.00,YES,458,01.04.2012,20.05.2024
34/7-6,470.00,3685.00,YES,465,12.01.2015,20.05.2024
34/7-7,460.00,3526.00,YES,525,12.01.2015,20.05.2024
34/7-8,450.00,2766.00,YES,878,28.02.2008,20.05.2024
34/7-9,480.00,3240.00,YES,889,20.06.2011,20.05.2024
34/7-A-4 H,1150.00,3378.00,YES,2003,,20.05.2024
34/7-A-8 H,1980.00,4650.00,YES,2007,,20.05.2024
34/7-A-9 H,1180.00,3380.00,YES,2008,,20.05.2024
34/7-I-2 AH,2730.00,3650.00,YES,2502,,20.05.2024
34/7-I-2 H,1170.00,3525.00,YES,2298,,20.05.2024
34/7-I-5 AH,200.00,4009.00,YES,2359,,20.05.2024
34/7-I-5 H,1140.00,3220.00,YES,2171,,20.05.2024
34/7-P-12,3351.00,4113.00,YES,2246,,20.05.2024
34/7-P-13,510.00,3828.00,YES,1812,,20.05.2024
34/7-P-14 AY1,2020.00,4550.00,YES,2436,,20.05.2024
34/7-P-18,510.00,3273.00,YES,1813,,20.05.2024
34/7-P-29,510.00,2985.00,YES,1686,,20.05.2024
34/7-P-33,510.00,3158.00,YES,1815,,20.05.2024
34/7-P-8,780.00,3990.00,YES,2065,,20.05.2024
34/8-1,430.00,3610.00,YES,854,28.05.2003,20.05.2024
34/8-10 S,1370.00,3470.00,YES,2179,10.01.2012,20.05.2024
34/8-11,1295.00,3140.00,YES,2180,21.12.2012,20.05.2024
34/8-12 S,1560.00,3347.00,YES,4424,06.01.2014,20.05.2024
34/8-13 A,2950.00,3852.00,YES,6024,13.05.2011,20.05.2024
34/8-13 S,3560.00,4442.00,YES,6025,26.06.2011,20.05.2024
34/8-16 S,1450.00,3875.00,YES,7800,08.03.2018,20.05.2024
34/8-2,1220.00,3240.00,YES,915,21.12.2012,20.05.2024
34/8-3,1320.00,3327.00,YES,940,21.12.2012,20.05.2024
34/8-3 A,1000.00,3230.00,YES,1338,21.12.2012,20.05.2024
34/8-4 A,2190.00,3567.00,YES,1909,22.04.2005,20.05.2024
34/8-4 S,1170.00,4150.00,YES,1683,22.04.2005,20.05.2024
34/8-5,1200.00,3540.00,YES,1719,21.12.2012,20.05.2024
34/8-6,1240.00,3950.00,YES,1842,27.02.2004,20.05.2024
34/8-7,1450.00,5460.00,YES,1941,24.09.2003,20.05.2024
34/8-8,1370.00,3620.00,YES,1969,10.01.2012,20.05.2024
34/8-9 S,1370.00,3530.00,YES,2029,21.12.2012,20.05.2024
34/9-1 S,1310.00,4455.00,YES,9555,26.07.2023,20.05.2024
35/10-1,750.00,3984.00,YES,1822,15.12.2006,20.05.2024
35/10-2,1470.00,4677.00,YES,2783,15.12.2006,20.05.2024
35/10-3,660.00,2250.00,YES,3719,18.12.2002,20.05.2024
35/10-4 A,1680.00,3946.00,YES,8500,12.11.2020,20.05.2024
35/10-4 S,780.00,4010.00,YES,8499,10.10.2020,20.05.2024
35/10-6,1220.00,1938.00,YES,9047,12.05.2022,20.05.2024
35/10-7 A,1690.00,3605.00,YES,9404,12.09.2023,20.05.2024
35/10-7 S,790.00,3594.00,YES,9403,12.09.2023,20.05.2024
35/10-8 S,800.00,2119.00,YES,9534,08.04.2024,20.05.2024
35/1-1,890.00,4540.00,YES,4541,18.07.2004,20.05.2024
35/11-1,510.00,3361.00,YES,128,15.06.2005,20.05.2024
35/11-10,1160.00,2950.00,YES,3042,15.06.2005,20.05.2024
35/11-10 A,1200.00,3257.00,YES,3151,15.06.2005,20.05.2024
35/11-11,1260.00,3225.00,YES,3356,15.06.2005,20.05.2024
35/11-12,730.00,3377.00,YES,4054,18.12.2002,20.05.2024
35/11-13,710.00,3292.00,YES,5063,28.02.2008,20.05.2024
35/11-14 S,650.00,3300.00,YES,5365,18.12.2008,20.05.2024
35/11-15 S,565.00,3240.00,YES,5517,28.06.2009,20.05.2024
35/11-16 S,680.00,3272.60,YES,7303,18.03.2016,20.05.2024
35/11-17,630.00,2888.00,YES,7408,01.05.2016,20.05.2024
35/11-18,1120.00,3759.00,YES,7771,27.09.2017,20.05.2024
35/11-18 A,1750.00,4020.38,YES,7813,16.12.2017,20.05.2024
35/11-2,1030.00,4025.00,NO,893,25.04.2005,20.05.2024
35/11-20 A,1800.00,3973.00,YES,8013,07.08.2018,20.05.2024
35/11-20 B,1800.00,5114.00,YES,8036,15.09.2018,20.05.2024
35/11-20 S,1100.00,3584.00,YES,7978,19.06.2018,20.05.2024
35/11-21 A,1010.00,2931.00,YES,8549,17.10.2020,20.05.2024
35/11-21 S,460.00,2800.00,YES,8533,05.09.2020,20.05.2024
35/11-22 S,720.00,3882.00,YES,8627,30.04.2021,20.05.2024
35/11-23,440.00,2977.00,YES,8929,10.11.2021,20.05.2024
35/11-23 A,1140.00,2883.00,YES,8940,22.12.2021,20.05.2024
35/11-24 A,1620.00,3549.00,YES,9066,28.08.2022,20.05.2024
35/11-24 B,1540.00,3479.00,YES,9131,16.09.2022,20.05.2024
35/11-24 S,750.00,3200.50,YES,9065,09.08.2022,20.05.2024
35/11-25 A,1540.00,3741.00,YES,9284,12.09.2023,20.05.2024
35/11-25 S,770.00,3187.00,YES,9283,12.09.2023,20.05.2024
35/11-3 S,1020.00,4040.00,YES,1356,15.06.2005,20.05.2024
35/11-4,1010.00,3127.00,YES,1523,25.04.2005,20.05.2024
35/11-5,1020.00,3769.00,YES,1780,16.05.2005,20.05.2024
35/11-6,990.00,3989.00,YES,1879,15.06.2005,20.05.2024
35/11-7,980.00,2893.00,YES,1979,25.04.2005,20.05.2024
35/11-8 S,1240.00,3625.00,YES,2772,15.06.2005,20.05.2024
35/11-9,1360.00,2827.00,YES,3009,15.06.2005,20.05.2024
35/1-2 S,1290.00,4201.00,YES,6427,01.04.2012,20.05.2024
35/12-1,490.00,3018.00,YES,1881,27.02.2004,20.05.2024
35/12-2,1320.00,2541.00,YES,6095,15.07.2011,20.05.2024
35/12-3 S,530.00,2806.50,YES,6516,14.11.2012,20.05.2024
35/12-4 A,910.00,3413.00,YES,6617,17.07.2013,20.05.2024
35/12-4 S,510.00,3585.00,YES,6589,26.06.2013,20.05.2024
35/12-5 S,970.00,3571.00,YES,7683,19.06.2017,20.05.2024
35/12-6 A,1080.00,3261.00,YES,8488,30.06.2020,20.05.2024
35/12-6 S,450.00,3368.00,YES,8431,14.06.2020,20.05.2024
35/12-7,450.00,2750.00,YES,8454,25.07.2020,20.05.2024
35/2-1,546.00,713.00,YES,5135,28.02.2008,20.05.2024
35/2-2,543.00,640.00,YES,6084,26.07.2011,20.05.2024
35/2-3,570.00,1640.00,YES,6921,10.08.2013,20.05.2024
35/3-1,520.00,4475.00,YES,432,11.02.2005,20.05.2024
35/3-2,470.00,4400.00,YES,136,18.05.2004,20.05.2024
35/3-3,450.00,900.00,YES,491,18.05.2004,20.05.2024
35/3-4,890.00,4086.00,NO,219,18.05.2004,20.05.2024
35/3-5,430.00,4111.00,YES,433,11.02.2005,20.05.2024
35/3-6,1310.00,3366.00,YES,4492,18.05.2004,20.05.2024
35/3-7 S,560.00,4051.70,YES,6154,01.10.2011,20.05.2024
35/4-1,1365.00,4937.00,YES,2993,29.05.2002,20.05.2024
35/4-2,485.00,770.00,YES,8633,30.04.2021,20.05.2024
35/4-3,1170.00,4707.00,YES,9525,01.11.2022,20.05.2024
35/6-2 S,588.00,3690.00,YES,6063,23.12.2010,20.05.2024
35/7-1 S,520.00,1820.00,YES,6599,15.08.2013,20.05.2024
35/8-1,570.00,4343.50,NO,205,01.08.2010,20.05.2024
35/8-2,580.00,4332.00,NO,434,15.12.2006,20.05.2024
35/8-3,840.00,3944.00,YES,1288,01.08.2010,20.05.2024
35/8-4,920.00,3488.00,YES,3791,29.05.2002,20.05.2024
35/8-5 S,700.00,3999.00,YES,4761,01.04.2010,20.05.2024
35/8-6 A,1830.00,3800.00,YES,7941,14.05.2018,20.05.2024
35/8-6 S,1140.00,4043.00,YES,7916,22.04.2018,20.05.2024
35/9-1,820.00,2350.00,YES,1375,15.12.2006,20.05.2024
35/9-10 A,940.00,3203.00,YES,7321,16.01.2016,20.05.2024
35/9-10 S,910.00,3618.00,YES,7259,14.01.2016,20.05.2024
35/9-11 A,3030.00,3857.00,YES,7469,21.05.2016,20.05.2024
35/9-11 S,461.00,3800.00,YES,7347,15.04.2016,20.05.2024
35/9-12 S,450.00,3555.00,YES,7552,26.12.2016,20.05.2024
35/9-13,960.00,3220.00,YES,8288,20.01.2020,20.05.2024
35/9-14,590.00,3657.00,YES,8358,02.03.2020,20.05.2024
35/9-14 A,3470.00,3899.00,YES,8397,29.03.2020,20.05.2024
35/9-15 A,2140.00,3250.00,YES,8950,,20.05.2024
35/9-15 B,1100.00,2940.00,YES,9013,,20.05.2024
35/9-15 S,470.00,2520.00,YES,8949,,20.05.2024
35/9-16 A,1200.00,3042.00,YES,9565,25.04.2024,20.05.2024
35/9-16 S,630.00,2780.00,YES,9530,06.04.2024,20.05.2024
35/9-2,1020.00,2885.00,YES,1600,15.12.2006,20.05.2024
35/9-3,1150.00,2783.00,YES,3206,23.05.2006,20.05.2024
35/9-5,480.00,3531.00,YES,6293,03.10.2011,20.05.2024
35/9-6 S,480.00,3740.00,YES,6429,07.12.2012,20.05.2024
35/9-7,610.00,3006.00,YES,6776,14.04.2014,20.05.2024
35/9-8,910.00,3256.00,YES,7120,21.05.2015,20.05.2024
35/9-9,1110.00,3339.00,YES,7257,18.11.2015,20.05.2024
36/1-1,240.79,1463.00,YES,435,11.02.2005,20.05.2024
36/1-2,360.00,3255.00,YES,436,11.02.2005,20.05.2024
36/1-3,600.00,2912.00,YES,8631,30.04.2021,20.05.2024
36/1-4 S,320.00,3256.00,YES,9430,25.01.2023,20.05.2024
36/4-1,1110.00,2712.00,YES,2847,15.08.2008,20.05.2024
36/7-1,1260.00,2842.00,YES,1794,23.05.2006,20.05.2024
36/7-2,595.00,1435.00,YES,2990,23.05.2006,20.05.2024
36/7-3,585.00,2943.00,YES,4427,18.03.2004,20.05.2024
36/7-4,590.00,2726.00,YES,7988,26.09.2018,20.05.2024
36/7-K-3 H,450.00,3210.00,YES,8938,,20.05.2024
4/4-1,195.00,2012.00,YES,7270,01.10.2015,20.05.2024
6/3-1,180.00,3560.00,YES,450,11.02.2005,20.05.2024
6/3-2,230.00,4088.00,YES,862,11.02.2005,20.05.2024
6/3-A-1 H,650.00,4168.00,YES,6591,,20.05.2024
6201/11-1,680.00,3850.00,YES,1134,18.05.2004,20.05.2024
6201/11-2,790.00,3776.00,YES,1549,18.05.2004,20.05.2024
6201/11-3,510.00,2118.00,YES,6821,02.12.2014,20.05.2024
6201/11-3 R,2123.00,3000.00,YES,7110,02.12.2014,20.05.2024
6204/10-1,495.00,2709.00,YES,2666,29.05.2002,20.05.2024
6204/10-2,310.00,2095.00,YES,2952,29.05.2002,20.05.2024
6204/10-2 A,1180.00,2289.00,YES,3280,29.05.2002,20.05.2024
6204/11-1,545.00,2964.00,YES,2205,29.05.2002,20.05.2024
6204/11-2,1360.00,2920.00,YES,3249,17.12.2003,20.05.2024
6204/11-3,640.00,1322.00,YES,9111,30.04.2021,20.05.2024
6205/3-1,1020.00,5260.00,YES,1479,29.05.2002,20.05.2024
6302/6-1,1975.00,4230.00,YES,5086,21.12.2007,20.05.2024
6304/3-1,1970.00,3642.00,YES,8497,07.08.2020,20.05.2024
6305/1-1,1620.00,4555.00,YES,3555,18.12.2002,20.05.2024
6305/12-1,730.00,4300.00,YES,1808,08.08.2005,20.05.2024
6305/12-2,440.00,2979.00,YES,2207,08.08.2005,20.05.2024
6305/4-1,1780.00,2961.00,YES,4441,29.06.2004,20.05.2024
6305/4-2 S,1740.00,2984.00,YES,6441,11.02.2013,20.05.2024
6305/5-1,1550.00,3055.00,YES,3144,15.11.2001,20.05.2024
6305/5-3 S,1610.00,2954.00,YES,6118,27.10.2011,20.05.2024
6305/5-B-2 H,2340.00,2868.00,YES,5210,,20.05.2024
6305/5-B-3 H,1690.00,3088.50,YES,5211,,20.05.2024
6305/5-B-6 H,1760.00,2630.00,YES,5212,,20.05.2024
6305/5-B-7 H,1730.00,3534.00,YES,5213,,20.05.2024
6305/5-C-2 AH,2140.00,3077.00,YES,6660,,20.05.2024
6305/5-C-2 H,1710.00,2877.00,YES,6659,,20.05.2024
6305/5-C-3 H,1680.00,4632.00,YES,6661,31.12.2023,20.05.2024
6305/5-C-5 H,1730.00,4355.00,YES,6717,,20.05.2024
6305/5-C-6 H,1720.00,2320.00,YES,6718,,20.05.2024
6305/5-C-7 H,1740.00,4005.00,YES,6662,,20.05.2024
6305/7-1,1710.00,3377.00,YES,3535,18.12.2002,20.05.2024
6305/7-D-1 H,1590.00,3480.00,YES,6535,,20.05.2024
6305/7-D-2 H,1620.00,3857.00,YES,6297,,20.05.2024
6305/7-D-3 H,1590.00,3512.00,YES,6243,,20.05.2024
6305/7-D-5 H,1360.00,5335.00,YES,6536,,20.05.2024
6305/7-D-7 AH,2300.00,3405.00,YES,6246,,20.05.2024
6305/7-D-7 H,1590.00,3130.50,YES,6245,,20.05.2024
6305/7-D-8 H,1610.00,3705.00,YES,6537,,20.05.2024
6305/8-1,1560.00,3175.00,YES,4109,18.12.2002,20.05.2024
6305/8-2,1500.00,3078.00,YES,7579,21.11.2016,20.05.2024
6305/8-A-2 AH,2380.00,2871.00,YES,5197,,20.05.2024
6305/8-A-2 H,1650.00,2994.00,YES,5196,,20.05.2024
6305/8-A-3 H,1590.00,3334.00,YES,5207,,20.05.2024
6305/8-A-4 H,1590.00,3485.00,YES,5510,,20.05.2024
6305/8-A-5 H,1590.00,3961.00,YES,5511,,20.05.2024
6305/8-A-6 H,2380.00,3228.00,YES,5208,,20.05.2024
6305/8-A-7 H,1590.00,3665.00,YES,5209,,20.05.2024
6305/9-1,700.00,2655.00,YES,4297,15.06.2005,20.05.2024
6305/9-2,486.00,3073.00,YES,6502,14.11.2012,20.05.2024
6306/10-1,620.00,3169.00,YES,1551,30.06.2005,20.05.2024
6306/3-1 S,660.00,2363.00,YES,9401,21.04.2022,20.05.2024
6306/5-1,520.00,2049.00,YES,3060,13.12.2005,20.05.2024
6306/5-2,1063.00,3217.00,YES,7726,11.10.2017,20.05.2024
6306/6-1,440.00,1317.00,YES,2384,30.06.2005,20.05.2024
6306/6-2,800.00,2080.00,YES,6143,23.12.2010,20.05.2024
6306/9-1,600.00,1051.00,YES,9474,18.01.2024,20.05.2024
6307/1-1 S,340.00,4114.00,YES,8523,28.12.2020,20.05.2024
6403/10-1,2200.00,3400.00,YES,4602,11.02.2005,20.05.2024
6403/6-1,2405.00,4119.00,YES,5296,20.08.2008,20.05.2024
6404/11-1,2180.00,3651.00,YES,4465,10.03.2004,20.05.2024
6405/10-1,1770.00,3180.00,YES,5565,06.09.2009,20.05.2024
6405/12-1,910.00,3330.00,YES,7551,12.04.2016,20.05.2024
6405/7-1,1920.00,4300.00,YES,4749,07.11.2005,20.05.2024
6406/1-1,1420.00,5057.00,YES,4262,07.11.2005,20.05.2024
