﻿prlName,prlLicensingActivityName,prlMainArea,prlStatus,prlStratigraphical,prlDateGranted,prlDateValidTo,prlOriginalArea,prlCurrentArea,prlPhaseCurrent,prlNpdidLicence,prlFactPageUrl,prlFactMapUrl,prlDateUpdated,prlDateUpdatedMax,DatesyncNPD
852 C,24,Barents sea,INACTIVE,NO,22.06.2018,02.09.2021,216,0,,32017483,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=32017483,,02.01.2024,02.01.2024,16.05.2024
853,23,Barents sea,INACTIVE,NO,10.06.2016,10.12.2020,297,0,,28168770,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=28168770,,02.01.2024,02.01.2024,16.05.2024
854,23,Barents sea,INACTIVE,NO,10.06.2016,10.06.2021,577,0,,28168799,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=28168799,,02.01.2024,02.01.2024,16.05.2024
855,23,Barents sea,INACTIVE,NO,10.06.2016,30.11.2020,1171,0,,28168828,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=28168828,,02.01.2024,02.01.2024,16.05.2024
856,23,Barents sea,INACTIVE,NO,10.06.2016,10.06.2018,319,0,,28168875,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=28168875,,02.01.2024,02.01.2024,16.05.2024
857,23,Barents sea,INACTIVE,NO,10.06.2016,10.06.2020,1943,0,,28168895,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=28168895,,02.01.2024,02.01.2024,16.05.2024
858,23,Barents sea,INACTIVE,NO,10.06.2016,16.03.2022,1432,0,,28168981,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=28168981,,02.01.2024,02.01.2024,16.05.2024
859,23,Barents sea,INACTIVE,NO,10.06.2016,21.10.2020,3409,0,,28169055,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=28169055,,02.01.2024,02.01.2024,16.05.2024
860,TFO2016,North sea,INACTIVE,NO,10.02.2017,30.12.2021,406,0,,28942014,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=28942014,,02.01.2024,02.01.2024,16.05.2024
861,TFO2016,North sea,INACTIVE,NO,10.02.2017,09.08.2019,330,0,,28942058,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=28942058,,02.01.2024,02.01.2024,16.05.2024
862,TFO2016,North sea,INACTIVE,NO,10.02.2017,10.02.2021,1953,0,,28942080,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=28942080,,02.01.2024,02.01.2024,16.05.2024
863,TFO2016,North sea,INACTIVE,NO,10.02.2017,10.02.2020,762,0,,28942187,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=28942187,,02.01.2024,02.01.2024,16.05.2024
863 B,TFO2017,North sea,INACTIVE,NO,02.03.2018,10.02.2020,177,0,,30978106,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=30978106,,02.01.2024,02.01.2024,16.05.2024
864,TFO2016,North sea,INACTIVE,NO,10.02.2017,10.05.2020,3008,0,,28942251,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=28942251,,02.01.2024,02.01.2024,16.05.2024
865,TFO2016,North sea,INACTIVE,NO,10.02.2017,10.02.2019,829,0,,28942363,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=28942363,,02.01.2024,02.01.2024,16.05.2024
866,TFO2016,North sea,INACTIVE,NO,10.02.2017,01.06.2019,165,0,,28942447,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=28942447,,02.01.2024,02.01.2024,16.05.2024
867,TFO2016,North sea,INACTIVE,NO,10.02.2017,09.02.2024,112,0,,28948630,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=28948630,,24.04.2024,23.04.2024,16.05.2024
867 B,TFO2019,North sea,INACTIVE,NO,14.02.2020,09.02.2024,44,0,,36463812,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=36463812,,24.04.2024,23.04.2024,16.05.2024
868,TFO2016,North sea,INACTIVE,NO,10.02.2017,10.02.2021,7,0,,28951830,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=28951830,,02.01.2024,02.01.2024,16.05.2024
869,TFO2016,North sea,ACTIVE,NO,10.02.2017,10.02.2026,312,312,INITIAL EXTENDED,28973359,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=28973359,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=28973359,01.02.2024,01.02.2024,16.05.2024
870,TFO2016,North sea,INACTIVE,NO,10.02.2017,10.02.2020,450,0,,28973437,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=28973437,,02.01.2024,02.01.2024,16.05.2024
871,TFO2016,North sea,INACTIVE,NO,10.02.2017,10.02.2021,150,0,,28973487,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=28973487,,02.01.2024,02.01.2024,16.05.2024
872,TFO2016,North sea,INACTIVE,NO,10.02.2017,10.02.2019,53,0,,28973561,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=28973561,,02.01.2024,02.01.2024,16.05.2024
873,TFO2016,North sea,ACTIVE,NO,10.02.2017,10.02.2026,170,170,INITIAL EXTENDED,28973585,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=28973585,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=28973585,02.01.2024,02.01.2024,16.05.2024
873 B,TFO2023,North sea,ACTIVE,NO,15.03.2024,31.12.2029,42,42,INITIAL,38723995,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=38723995,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=38723995,03.04.2024,03.04.2024,16.05.2024
873 C,TFO2023,North sea,ACTIVE,NO,15.03.2024,31.12.2029,7,7,INITIAL,38723996,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=38723996,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=38723996,16.04.2024,16.04.2024,16.05.2024
874,TFO2016,North sea,ACTIVE,NO,10.02.2017,10.02.2027,68,68,INITIAL EXTENDED,28973641,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=28973641,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=28973641,02.01.2024,02.01.2024,16.05.2024
875,TFO2016,North sea,INACTIVE,NO,10.02.2017,10.02.2019,278,0,,28973678,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=28973678,,02.01.2024,02.01.2024,16.05.2024
875 B,TFO2017,North sea,INACTIVE,NO,02.03.2018,10.02.2019,62,0,,30977769,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=30977769,,02.01.2024,02.01.2024,16.05.2024
876 S,TFO2016,North sea,INACTIVE,YES OR PARTLY,10.02.2017,10.02.2020,975,0,,28973709,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=28973709,,02.01.2024,02.01.2024,16.05.2024
877,TFO2016,North sea,INACTIVE,NO,10.02.2017,10.02.2019,328,0,,28973798,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=28973798,,02.01.2024,02.01.2024,16.05.2024
878,TFO2016,North sea,ACTIVE,NO,10.02.2017,10.02.2026,361,361,INITIAL EXTENDED,28973861,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=28973861,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=28973861,02.01.2024,02.01.2024,16.05.2024
878 B,TFO2020,North sea,ACTIVE,NO,19.02.2021,10.02.2026,7,7,INITIAL EXTENDED,38095503,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=38095503,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=38095503,02.01.2024,02.01.2024,16.05.2024
878 C,TFO2021,North sea,ACTIVE,NO,11.03.2022,11.03.2028,86,86,INITIAL EXTENDED,38723891,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=38723891,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=38723891,09.05.2024,09.05.2024,16.05.2024
879,TFO2016,North sea,INACTIVE,NO,10.02.2017,10.02.2019,249,0,,28973896,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=28973896,,02.01.2024,02.01.2024,16.05.2024
880,TFO2016,North sea,INACTIVE,NO,10.02.2017,10.03.2021,73,0,,28973944,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=28973944,,02.01.2024,02.01.2024,16.05.2024
881,TFO2016,North sea,INACTIVE,NO,10.02.2017,10.02.2020,85,0,,28973970,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=28973970,,02.01.2024,02.01.2024,16.05.2024
882,TFO2016,North sea,ACTIVE,NO,10.02.2017,30.06.2026,188,188,INITIAL EXTENDED,28974013,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=28974013,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=28974013,16.02.2024,16.02.2024,16.05.2024
882 B,TFO2021,North sea,INACTIVE,NO,11.03.2022,10.03.2024,39,0,,38723935,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=38723935,,27.04.2024,03.05.2024,16.05.2024
883,TFO2016,North sea,INACTIVE,NO,10.02.2017,10.11.2019,516,0,,28974065,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=28974065,,02.01.2024,02.01.2024,16.05.2024
884,TFO2016,North sea,INACTIVE,NO,10.02.2017,10.04.2020,430,0,,28974100,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=28974100,,02.01.2024,02.01.2024,16.05.2024
885,TFO2016,North sea,INACTIVE,NO,10.02.2017,25.01.2023,547,0,,28974124,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=28974124,,02.01.2024,02.01.2024,16.05.2024
886,TFO2016,Norwegian sea,ACTIVE,NO,10.02.2017,10.02.2027,705,705,INITIAL EXTENDED,28974155,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=28974155,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=28974155,27.04.2024,27.04.2024,16.05.2024
886 B,TFO2017,Norwegian sea,ACTIVE,NO,02.03.2018,10.02.2027,128,128,INITIAL EXTENDED,30977928,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=30977928,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=30977928,27.04.2024,27.04.2024,16.05.2024
887,TFO2016,Norwegian sea,INACTIVE,NO,10.02.2017,01.06.2020,239,0,,28974197,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=28974197,,02.01.2024,02.01.2024,16.05.2024
888,TFO2016,Norwegian sea,INACTIVE,NO,10.02.2017,10.02.2021,157,0,,28974258,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=28974258,,02.01.2024,02.01.2024,16.05.2024
889,TFO2016,Norwegian sea,INACTIVE,NO,10.02.2017,10.02.2021,142,0,,28974286,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=28974286,,02.01.2024,02.01.2024,16.05.2024
890,TFO2016,Norwegian sea,INACTIVE,NO,10.02.2017,10.08.2019,95,0,,28974323,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=28974323,,02.01.2024,02.01.2024,16.05.2024
891,TFO2016,Norwegian sea,ACTIVE,NO,10.02.2017,10.02.2027,221,127,INITIAL EXTENDED,28974372,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=28974372,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=28974372,04.04.2024,04.04.2024,16.05.2024
891 B,TFO2020,Norwegian sea,ACTIVE,NO,19.02.2021,10.02.2027,4,4,INITIAL EXTENDED,38095523,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=38095523,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=38095523,02.01.2024,02.01.2024,16.05.2024
892,TFO2016,Norwegian sea,INACTIVE,NO,10.02.2017,11.02.2022,1305,0,,28974422,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=28974422,,02.01.2024,02.01.2024,16.05.2024
893,TFO2016,Norwegian sea,INACTIVE,NO,10.02.2017,10.02.2020,417,0,,28974460,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=28974460,,02.01.2024,02.01.2024,16.05.2024
894,TFO2016,Norwegian sea,ACTIVE,NO,10.02.2017,10.02.2027,1785,63,INITIAL EXTENDED,28974489,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=28974489,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=28974489,02.01.2024,02.01.2024,16.05.2024
895,TFO2016,Norwegian sea,INACTIVE,NO,10.02.2017,10.02.2019,1032,0,,28974545,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=28974545,,02.01.2024,02.01.2024,16.05.2024
896,TFO2016,Norwegian sea,INACTIVE,NO,10.02.2017,10.02.2023,1146,0,,28974610,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=28974610,,02.01.2024,02.01.2024,16.05.2024
897,TFO2016,Norwegian sea,INACTIVE,NO,10.02.2017,10.08.2019,419,0,,28974657,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=28974657,,02.01.2024,02.01.2024,16.05.2024
898,TFO2016,Norwegian sea,INACTIVE,NO,10.02.2017,10.02.2019,883,0,,28974699,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=28974699,,02.01.2024,02.01.2024,16.05.2024
899,TFO2016,Norwegian sea,INACTIVE,NO,10.02.2017,10.02.2019,372,0,,28974751,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=28974751,,02.01.2024,02.01.2024,16.05.2024
900,TFO2016,Barents sea,INACTIVE,NO,10.02.2017,10.02.2019,79,0,,28974796,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=28974796,,02.01.2024,02.01.2024,16.05.2024
901,TFO2016,Barents sea,INACTIVE,NO,10.02.2017,10.02.2024,278,0,,28974820,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=28974820,,23.03.2024,16.04.2024,16.05.2024
902,TFO2016,Barents sea,INACTIVE,NO,10.02.2017,10.02.2021,450,0,,28974870,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=28974870,,02.01.2024,02.01.2024,16.05.2024
902 B,TFO2018,Barents sea,INACTIVE,NO,01.03.2019,10.02.2021,55,0,,34042267,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=34042267,,02.01.2024,02.01.2024,16.05.2024
903,TFO2016,North sea,INACTIVE,NO,10.02.2017,06.10.2023,349,0,,28974935,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=28974935,,17.01.2024,19.01.2024,16.05.2024
904,TFO2017,North sea,INACTIVE,NO,02.03.2018,29.12.2021,174,0,,30673925,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=30673925,,02.01.2024,02.01.2024,16.05.2024
905,TFO2017,North sea,INACTIVE,NO,02.03.2018,02.03.2020,128,0,,30673983,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=30673983,,02.01.2024,02.01.2024,16.05.2024
906,TFO2017,North sea,INACTIVE,NO,02.03.2018,02.03.2023,212,0,,30674013,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=30674013,,02.01.2024,02.01.2024,16.05.2024
907,TFO2017,North sea,INACTIVE,NO,02.03.2018,02.03.2021,492,0,,30674106,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=30674106,,02.01.2024,02.01.2024,16.05.2024
908,TFO2017,North sea,INACTIVE,NO,02.03.2018,14.08.2019,1743,0,,30674182,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=30674182,,02.01.2024,02.01.2024,16.05.2024
909,TFO2017,North sea,INACTIVE,NO,02.03.2018,02.03.2020,250,0,,30674230,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=30674230,,02.01.2024,02.01.2024,16.05.2024
910,TFO2017,North sea,INACTIVE,NO,02.03.2018,26.08.2020,95,0,,30674317,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=30674317,,02.01.2024,02.01.2024,16.05.2024
911,TFO2017,North sea,INACTIVE,NO,02.03.2018,02.03.2020,283,0,,30674370,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=30674370,,02.01.2024,02.01.2024,16.05.2024
912,TFO2017,North sea,INACTIVE,NO,02.03.2018,02.03.2020,298,0,,30674392,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=30674392,,02.01.2024,02.01.2024,16.05.2024
913,TFO2017,North sea,INACTIVE,NO,02.03.2018,02.02.2020,191,0,,30674458,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=30674458,,02.01.2024,02.01.2024,16.05.2024
913 B,TFO2018,North sea,INACTIVE,NO,01.03.2019,02.02.2020,60,0,,34042320,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=34042320,,02.01.2024,02.01.2024,16.05.2024
914 S,TFO2017,North sea,INACTIVE,YES OR PARTLY,02.03.2018,02.03.2022,1,0,,30674529,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=30674529,,02.01.2024,02.01.2024,16.05.2024
915,TFO2017,North sea,INACTIVE,NO,02.03.2018,01.09.2022,57,0,,30674549,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=30674549,,02.01.2024,02.01.2024,16.05.2024
916,TFO2017,North sea,INACTIVE,NO,02.03.2018,01.03.2020,396,0,,30674603,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=30674603,,02.01.2024,02.01.2024,16.05.2024
917,TFO2017,North sea,ACTIVE,NO,02.03.2018,02.03.2027,187,187,INITIAL EXTENDED,30674650,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=30674650,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=30674650,01.02.2024,01.02.2024,16.05.2024
917 B,TFO2019,North sea,INACTIVE,NO,14.02.2020,13.02.2023,48,0,,36463832,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=36463832,,02.01.2024,02.01.2024,16.05.2024
918 S,TFO2017,North sea,ACTIVE,YES OR PARTLY,02.03.2018,31.12.2026,43,43,INITIAL EXTENDED,30674702,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=30674702,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=30674702,23.03.2024,16.04.2024,16.05.2024
919,TFO2017,North sea,ACTIVE,NO,02.03.2018,02.03.2028,30,30,INITIAL EXTENDED,30674723,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=30674723,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=30674723,05.03.2024,16.03.2024,16.05.2024
920,TFO2017,North sea,INACTIVE,NO,02.03.2018,31.05.2020,94,0,,30674747,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=30674747,,02.01.2024,02.01.2024,16.05.2024
921,TFO2017,North sea,INACTIVE,NO,02.03.2018,02.03.2020,258,0,,30674782,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=30674782,,02.01.2024,02.01.2024,16.05.2024
922,TFO2017,North sea,INACTIVE,NO,02.03.2018,02.03.2020,161,0,,30674813,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=30674813,,02.01.2024,02.01.2024,16.05.2024
923,TFO2017,North sea,ACTIVE,NO,02.03.2018,02.03.2025,414,414,INITIAL,30674839,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=30674839,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=30674839,02.01.2024,02.01.2024,16.05.2024
923 B,TFO2021,North sea,ACTIVE,NO,11.03.2022,11.03.2028,24,24,INITIAL,38723894,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=38723894,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=38723894,02.01.2024,02.01.2024,16.05.2024
924,TFO2017,North sea,INACTIVE,NO,02.03.2018,02.03.2022,492,0,,30674872,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=30674872,,02.01.2024,02.01.2024,16.05.2024
925,TFO2017,North sea,ACTIVE,NO,02.03.2018,30.06.2025,163,163,INITIAL EXTENDED,30674929,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=30674929,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=30674929,02.01.2024,16.02.2024,16.05.2024
926,TFO2017,North sea,INACTIVE,NO,02.03.2018,02.03.2021,85,0,,30674967,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=30674967,,02.01.2024,02.01.2024,16.05.2024
927,TFO2017,North sea,INACTIVE,NO,02.03.2018,01.09.2022,65,0,,30675020,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=30675020,,02.01.2024,02.01.2024,16.05.2024
927 B,TFO2021,North sea,INACTIVE,NO,11.03.2022,01.09.2022,33,0,,38723905,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=38723905,,02.01.2024,02.01.2024,16.05.2024
928,TFO2017,North sea,INACTIVE,NO,02.03.2018,02.09.2019,65,0,,30675070,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=30675070,,02.01.2024,02.01.2024,16.05.2024
929,TFO2017,North sea,ACTIVE,NO,02.03.2018,02.09.2026,286,286,INITIAL EXTENDED,30675094,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=30675094,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=30675094,22.03.2024,22.03.2024,16.05.2024
930,TFO2017,North sea,INACTIVE,NO,02.03.2018,02.03.2020,243,0,,30675129,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=30675129,,02.01.2024,02.01.2024,16.05.2024
931,TFO2017,North sea,INACTIVE,NO,02.03.2018,25.12.2020,486,0,,30675162,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=30675162,,02.01.2024,02.01.2024,16.05.2024
932,TFO2017,North sea,ACTIVE,NO,02.03.2018,02.09.2027,441,441,INITIAL EXTENDED,30675215,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=30675215,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=30675215,12.03.2024,12.03.2024,16.05.2024
932 B,TFO2023,North sea,ACTIVE,NO,15.03.2024,15.03.2031,65,65,INITIAL,38723998,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=38723998,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=38723998,25.04.2024,25.04.2024,16.05.2024
933,TFO2017,Norwegian sea,INACTIVE,NO,02.03.2018,02.03.2022,316,0,,30675352,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=30675352,,02.01.2024,02.01.2024,16.05.2024
934,TFO2017,Norwegian sea,INACTIVE,NO,02.03.2018,02.03.2021,863,0,,30675506,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=30675506,,02.01.2024,02.01.2024,16.05.2024
935,TFO2017,Norwegian sea,ACTIVE,NO,02.03.2018,02.03.2028,214,214,INITIAL EXTENDED,30675543,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=30675543,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=30675543,15.03.2024,15.03.2024,16.05.2024
936,TFO2017,Norwegian sea,INACTIVE,NO,02.03.2018,29.04.2021,367,0,,30675563,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=30675563,,02.01.2024,02.01.2024,16.05.2024
937,TFO2017,Norwegian sea,INACTIVE,NO,02.03.2018,02.03.2022,316,0,,30675592,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=30675592,,02.01.2024,02.01.2024,16.05.2024
937 B,TFO2018,Norwegian sea,INACTIVE,NO,01.03.2019,02.03.2022,53,0,,34042350,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=34042350,,02.01.2024,02.01.2024,16.05.2024
938,TFO2017,Norwegian sea,ACTIVE,NO,02.03.2018,02.09.2026,57,57,INITIAL EXTENDED,30675621,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=30675621,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=30675621,05.03.2024,07.03.2024,16.05.2024
939,TFO2017,Norwegian sea,INACTIVE,NO,02.03.2018,01.03.2023,79,0,,30675651,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=30675651,,02.01.2024,02.01.2024,16.05.2024
940,TFO2017,Norwegian sea,INACTIVE,NO,02.03.2018,02.06.2019,501,0,,30676053,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=30676053,,02.01.2024,02.01.2024,16.05.2024
941,TFO2017,Norwegian sea,ACTIVE,NO,02.03.2018,02.06.2027,117,117,INITIAL EXTENDED,30676097,https://factpages.sodir.no/factpages/default.aspx?nav1=licence&nav2=PageView|All&nav3=30676097,https://factmaps.sodir.no/factmaps/3_0/?run=LicenceActiveByNPDID&NPDID=30676097,02.01.2024,02.01.2024,16.05.2024
