﻿prfInformationCarrier,prfYear,prfMonth,prfPrdOilGrossMillSm3,prfPrdGasGrossBillSm3,prfPrdCondensateGrossMillSm3,prfPrdOeGrossMillSm3,prfPrdProducedWaterInFieldMillSm3,prfNpdidInformationCarrier
STATFJORD NORD,2017,1,0.07036,0.00481,0.00000,0.07517,0.36121,43679
STATFJORD NORD,2017,2,0.05711,0.00379,0.00000,0.06090,0.27245,43679
STATFJORD NORD,2017,3,0.06018,0.00399,0.00000,0.06417,0.29963,43679
STATFJORD NORD,2017,4,0.05365,0.00355,0.00000,0.05720,0.28595,43679
STATFJORD NORD,2017,5,0.05344,0.00353,0.00000,0.05697,0.30497,43679
STATFJORD NORD,2017,6,0.05011,0.00331,0.00000,0.05341,0.29425,43679
STATFJORD NORD,2017,7,0.04661,0.00303,0.00000,0.04964,0.28642,43679
STATFJORD NORD,2017,8,0.05196,0.00326,0.00000,0.05522,0.34285,43679
STATFJORD NORD,2017,9,0.05583,0.00357,0.00000,0.05941,0.34712,43679
STATFJORD NORD,2017,10,0.03837,0.00230,0.00000,0.04067,0.25535,43679
STATFJORD NORD,2017,11,0.03472,0.00209,0.00000,0.03681,0.22814,43679
STATFJORD NORD,2017,12,0.04356,0.00261,0.00000,0.04617,0.29692,43679
STATFJORD NORD,2018,1,0.03138,0.00197,0.00000,0.03335,0.22565,43679
STATFJORD NORD,2018,2,0.01349,0.00095,0.00000,0.01444,0.10788,43679
STATFJORD NORD,2018,3,0.01548,0.00108,0.00000,0.01655,0.12838,43679
STATFJORD NORD,2018,4,0.01708,0.00113,0.00000,0.01821,0.12771,43679
STATFJORD NORD,2018,5,0.03198,0.00195,0.00000,0.03393,0.18726,43679
STATFJORD NORD,2018,6,0.04122,0.00252,0.00000,0.04374,0.26112,43679
STATFJORD NORD,2018,7,0.04264,0.00268,0.00000,0.04532,0.27842,43679
STATFJORD NORD,2018,8,0.04272,0.00272,0.00000,0.04544,0.28649,43679
STATFJORD NORD,2018,9,0.03505,0.00235,0.00000,0.03740,0.23447,43679
STATFJORD NORD,2018,10,0.04714,0.00318,0.00000,0.05032,0.33134,43679
STATFJORD NORD,2018,11,0.04748,0.00335,0.00000,0.05083,0.31344,43679
STATFJORD NORD,2018,12,0.04713,0.00340,0.00000,0.05053,0.34429,43679
STATFJORD NORD,2019,1,0.04481,0.00290,0.00000,0.04770,0.33225,43679
STATFJORD NORD,2019,2,0.04102,0.00262,0.00000,0.04365,0.31964,43679
STATFJORD NORD,2019,3,0.04370,0.00281,0.00000,0.04651,0.35048,43679
STATFJORD NORD,2019,4,0.04192,0.00268,0.00000,0.04460,0.36103,43679
STATFJORD NORD,2019,5,0.03222,0.00206,0.00000,0.03429,0.27990,43679
STATFJORD NORD,2019,6,0.02391,0.00152,0.00000,0.02543,0.20232,43679
STATFJORD NORD,2019,7,0.03510,0.00221,0.00000,0.03731,0.30343,43679
STATFJORD NORD,2019,8,0.04230,0.00266,0.00000,0.04497,0.36302,43679
STATFJORD NORD,2019,9,0.04216,0.00280,0.00000,0.04496,0.36956,43679
STATFJORD NORD,2019,10,0.00017,0.00001,0.00000,0.00019,0.00734,43679
STATFJORD NORD,2019,11,0.01056,0.00097,0.00000,0.01154,0.10415,43679
STATFJORD NORD,2019,12,0.04418,0.00299,0.00000,0.04717,0.35516,43679
STATFJORD NORD,2020,1,0.04500,0.00304,0.00000,0.04804,0.36493,43679
STATFJORD NORD,2020,2,0.04561,0.00318,0.00000,0.04879,0.36556,43679
STATFJORD NORD,2020,3,0.04517,0.00312,0.00000,0.04829,0.38748,43679
STATFJORD NORD,2020,4,0.04532,0.00313,0.00000,0.04845,0.41332,43679
STATFJORD NORD,2020,5,0.04648,0.00321,0.00000,0.04969,0.42485,43679
STATFJORD NORD,2020,6,0.02585,0.00179,0.00000,0.02764,0.24171,43679
STATFJORD NORD,2020,7,0.04265,0.00297,0.00000,0.04562,0.44609,43679
STATFJORD NORD,2020,8,0.04558,0.00315,0.00000,0.04873,0.45032,43679
STATFJORD NORD,2020,9,0.04270,0.00294,0.00000,0.04564,0.44410,43679
STATFJORD NORD,2020,10,0.04468,0.00308,0.00000,0.04776,0.44198,43679
STATFJORD NORD,2020,11,0.04374,0.00302,0.00000,0.04676,0.43426,43679
STATFJORD NORD,2020,12,0.04132,0.00283,0.00000,0.04415,0.44676,43679
STATFJORD NORD,2021,1,0.04111,0.00271,0.00000,0.04381,0.46400,43679
STATFJORD NORD,2021,2,0.03171,0.00208,0.00000,0.03378,0.37300,43679
STATFJORD NORD,2021,3,0.03963,0.00262,0.00000,0.04225,0.43835,43679
STATFJORD NORD,2021,4,0.03673,0.00136,0.00000,0.03809,0.40938,43679
STATFJORD NORD,2021,5,0.03840,0.00218,0.00000,0.04058,0.36921,43679
STATFJORD NORD,2021,6,0.03718,0.00246,0.00000,0.03963,0.36189,43679
STATFJORD NORD,2021,7,0.04040,0.00268,0.00000,0.04308,0.39330,43679
STATFJORD NORD,2021,8,0.03888,0.00260,0.00000,0.04148,0.39266,43679
STATFJORD NORD,2021,9,0.03667,0.00241,0.00000,0.03909,0.37616,43679
STATFJORD NORD,2021,10,0.03807,0.00256,0.00000,0.04064,0.38458,43679
STATFJORD NORD,2021,11,0.03377,0.00227,0.00000,0.03604,0.37811,43679
STATFJORD NORD,2021,12,0.03623,0.00243,0.00000,0.03865,0.38948,43679
STATFJORD NORD,2022,1,0.03699,0.00252,0.00000,0.03951,0.39384,43679
STATFJORD NORD,2022,2,0.03192,0.00220,0.00000,0.03412,0.34857,43679
STATFJORD NORD,2022,3,0.03653,0.00252,0.00000,0.03904,0.40440,43679
STATFJORD NORD,2022,4,0.03452,0.00238,0.00000,0.03690,0.38525,43679
STATFJORD NORD,2022,5,0.03203,0.00214,0.00000,0.03417,0.35746,43679
STATFJORD NORD,2022,6,0.03800,0.00277,0.00000,0.04077,0.23182,43679
STATFJORD NORD,2022,7,0.04925,0.00366,0.00000,0.05291,0.33453,43679
STATFJORD NORD,2022,8,0.06621,0.00510,0.00000,0.07131,0.32657,43679
STATFJORD NORD,2022,9,0.06186,0.00476,0.00000,0.06662,0.34345,43679
STATFJORD NORD,2022,10,0.05876,0.00448,0.00000,0.06324,0.38832,43679
STATFJORD NORD,2022,11,0.05425,0.00413,0.00000,0.05837,0.37356,43679
STATFJORD NORD,2022,12,0.03968,0.00303,0.00000,0.04271,0.38428,43679
STATFJORD NORD,2023,1,0.04852,0.00371,0.00000,0.05223,0.44723,43679
STATFJORD NORD,2023,2,0.04067,0.00305,0.00000,0.04371,0.37372,43679
STATFJORD NORD,2023,3,0.04177,0.00301,0.00000,0.04477,0.44162,43679
STATFJORD NORD,2023,4,0.03718,0.00263,0.00000,0.03981,0.42146,43679
STATFJORD NORD,2023,5,0.00056,0.00004,0.00000,0.00060,0.00283,43679
STATFJORD NORD,2023,6,0.01594,0.00127,0.00000,0.01720,0.13620,43679
STATFJORD NORD,2023,7,0.03647,0.00279,0.00000,0.03925,0.40621,43679
STATFJORD NORD,2023,8,0.04325,0.00312,0.00000,0.04638,0.40513,43679
STATFJORD NORD,2023,9,0.04136,0.00301,0.00000,0.04437,0.35541,43679
STATFJORD NORD,2023,10,0.02468,0.00171,0.00000,0.02639,0.20475,43679
STATFJORD NORD,2023,11,0.03352,0.00240,0.00000,0.03592,0.30094,43679
STATFJORD NORD,2023,12,0.03942,0.00285,0.00000,0.04227,0.35880,43679
STATFJORD NORD,2024,1,0.03614,0.00263,0.00000,0.03878,0.36259,43679
STATFJORD NORD,2024,2,0.03538,0.00258,0.00000,0.03796,0.35857,43679
STATFJORD ØST,1994,9,0.00642,0.00094,0.00000,0.00736,0.00000,43672
STATFJORD ØST,1994,10,0.12848,0.01884,0.00000,0.14732,0.00000,43672
STATFJORD ØST,1994,11,0.21368,0.03125,0.00000,0.24493,0.00000,43672
STATFJORD ØST,1994,12,0.26289,0.03838,0.00000,0.30127,0.00000,43672
STATFJORD ØST,1995,1,0.21602,0.03067,0.00000,0.24669,0.00000,43672
STATFJORD ØST,1995,2,0.18779,0.02674,0.00000,0.21453,0.00000,43672
STATFJORD ØST,1995,3,0.25424,0.03633,0.00000,0.29056,0.00000,43672
STATFJORD ØST,1995,4,0.24982,0.03562,0.00000,0.28544,0.00000,43672
STATFJORD ØST,1995,5,0.24801,0.03532,0.00000,0.28332,0.00000,43672
STATFJORD ØST,1995,6,0.23971,0.03418,0.00000,0.27390,0.00000,43672
STATFJORD ØST,1995,7,0.30002,0.04275,0.00000,0.34276,0.00000,43672
STATFJORD ØST,1995,8,0.28490,0.04058,0.00000,0.32548,0.00000,43672
STATFJORD ØST,1995,9,0.29017,0.04135,0.00000,0.33151,0.00000,43672
STATFJORD ØST,1995,10,0.31848,0.04542,0.00000,0.36391,0.00000,43672
STATFJORD ØST,1995,11,0.30273,0.04315,0.00000,0.34588,0.00000,43672
STATFJORD ØST,1995,12,0.31998,0.04555,0.00000,0.36553,0.00000,43672
STATFJORD ØST,1996,1,0.29963,0.04268,0.00000,0.34231,0.00000,43672
STATFJORD ØST,1996,2,0.26107,0.03710,0.00000,0.29817,0.00000,43672
STATFJORD ØST,1996,3,0.27252,0.03877,0.00000,0.31128,0.00000,43672
STATFJORD ØST,1996,4,0.26164,0.03724,0.00000,0.29888,0.00000,43672
STATFJORD ØST,1996,5,0.21529,0.03067,0.00000,0.24596,0.00000,43672
STATFJORD ØST,1996,6,0.31466,0.04483,0.00000,0.35949,0.00000,43672
STATFJORD ØST,1996,7,0.31177,0.04441,0.00000,0.35618,0.00000,43672
STATFJORD ØST,1996,8,0.09900,0.01421,0.00000,0.11321,0.00000,43672
STATFJORD ØST,1996,9,0.31570,0.04486,0.00000,0.36057,0.00000,43672
STATFJORD ØST,1996,10,0.31396,0.04462,0.00000,0.35858,0.00000,43672
STATFJORD ØST,1996,11,0.31072,0.04421,0.00000,0.35493,0.00000,43672
STATFJORD ØST,1996,12,0.37960,0.05399,0.00000,0.43359,0.00000,43672
STATFJORD ØST,1997,1,0.36617,0.05206,0.00000,0.41823,0.00000,43672
STATFJORD ØST,1997,2,0.31259,0.04439,0.00000,0.35697,0.00000,43672
STATFJORD ØST,1997,3,0.27956,0.03964,0.00000,0.31920,0.00000,43672
STATFJORD ØST,1997,4,0.34140,0.04848,0.00000,0.38988,0.00000,43672
STATFJORD ØST,1997,5,0.33358,0.04724,0.00000,0.38082,0.00000,43672
STATFJORD ØST,1997,6,0.31999,0.04528,0.00000,0.36527,0.00000,43672
STATFJORD ØST,1997,7,0.31881,0.04527,0.00000,0.36408,0.00000,43672
STATFJORD ØST,1997,8,0.37953,0.05379,0.00000,0.43332,0.00000,43672
STATFJORD ØST,1997,9,0.35930,0.05087,0.00000,0.41017,0.00000,43672
STATFJORD ØST,1997,10,0.39222,0.05564,0.00000,0.44786,0.00000,43672
STATFJORD ØST,1997,11,0.37285,0.05278,0.00000,0.42562,0.00000,43672
STATFJORD ØST,1997,12,0.37125,0.05255,0.00000,0.42380,0.00000,43672
STATFJORD ØST,1998,1,0.36470,0.05142,0.00000,0.41611,0.00000,43672
STATFJORD ØST,1998,2,0.34303,0.04839,0.00000,0.39141,0.00000,43672
STATFJORD ØST,1998,3,0.38221,0.05395,0.00000,0.43616,0.00000,43672
STATFJORD ØST,1998,4,0.37337,0.05269,0.00000,0.42606,0.00000,43672
STATFJORD ØST,1998,5,0.36569,0.05187,0.00000,0.41757,0.00000,43672
STATFJORD ØST,1998,6,0.36945,0.05250,0.00000,0.42195,0.00000,43672
STATFJORD ØST,1998,7,0.40629,0.05735,0.00000,0.46364,0.00000,43672
STATFJORD ØST,1998,8,0.07368,0.01042,0.00000,0.08410,0.00000,43672
STATFJORD ØST,1998,9,0.39380,0.05446,0.00000,0.44826,0.00000,43672
STATFJORD ØST,1998,10,0.40702,0.05751,0.00000,0.46453,0.00000,43672
STATFJORD ØST,1998,11,0.38335,0.05429,0.00000,0.43764,0.00000,43672
STATFJORD ØST,1998,12,0.36486,0.05158,0.00000,0.41644,0.00000,43672
STATFJORD ØST,1999,1,0.35263,0.05008,0.00000,0.40271,0.00000,43672
STATFJORD ØST,1999,2,0.29750,0.04225,0.00000,0.33975,0.00000,43672
STATFJORD ØST,1999,3,0.34973,0.04966,0.00000,0.39939,0.00000,43672
STATFJORD ØST,1999,4,0.31670,0.04497,0.00000,0.36167,0.00000,43672
STATFJORD ØST,1999,5,0.20951,0.02975,0.00000,0.23926,0.00000,43672
STATFJORD ØST,1999,6,0.23999,0.03406,0.00000,0.27405,0.00000,43672
STATFJORD ØST,1999,7,0.29603,0.04204,0.00000,0.33806,0.00000,43672
STATFJORD ØST,1999,8,0.30917,0.04390,0.00000,0.35307,0.00000,43672
STATFJORD ØST,1999,9,0.34082,0.04840,0.00000,0.38922,0.00000,43672
STATFJORD ØST,1999,10,0.33078,0.04697,0.00000,0.37775,0.00000,43672
STATFJORD ØST,1999,11,0.32186,0.04570,0.00000,0.36756,0.00000,43672
STATFJORD ØST,1999,12,0.32687,0.04629,0.00000,0.37315,0.00000,43672
STATFJORD ØST,2000,1,0.28524,0.04039,0.00000,0.32563,0.07385,43672
STATFJORD ØST,2000,2,0.28846,0.04085,0.00000,0.32930,0.09677,43672
STATFJORD ØST,2000,3,0.29742,0.04211,0.00000,0.33953,0.10663,43672
STATFJORD ØST,2000,4,0.28284,0.04005,0.00000,0.32289,0.10873,43672
STATFJORD ØST,2000,5,0.26803,0.03795,0.00000,0.30598,0.12675,43672
STATFJORD ØST,2000,6,0.03293,0.00466,0.00000,0.03759,0.00758,43672
STATFJORD ØST,2000,7,0.26906,0.03810,0.00000,0.30715,0.12761,43672
STATFJORD ØST,2000,8,0.25477,0.03608,0.00000,0.29084,0.13150,43672
STATFJORD ØST,2000,9,0.23558,0.03336,0.00000,0.26894,0.12377,43672
STATFJORD ØST,2000,10,0.21606,0.03059,0.00000,0.24665,0.12426,43672
STATFJORD ØST,2000,11,0.20011,0.02834,0.00000,0.22845,0.18320,43672
STATFJORD ØST,2000,12,0.18713,0.02650,0.00000,0.21363,0.17603,43672
STATFJORD ØST,2001,1,0.19342,0.02739,0.00000,0.22081,0.13892,43672
STATFJORD ØST,2001,2,0.17610,0.02494,0.00000,0.20103,0.12688,43672
STATFJORD ØST,2001,3,0.19314,0.02735,0.00000,0.22049,0.14587,43672
STATFJORD ØST,2001,4,0.20234,0.02865,0.00000,0.23099,0.14736,43672
STATFJORD ØST,2001,5,0.20204,0.02861,0.00000,0.23064,0.15312,43672
STATFJORD ØST,2001,6,0.19095,0.02704,0.00000,0.21799,0.14790,43672
STATFJORD ØST,2001,7,0.19114,0.02707,0.00000,0.21820,0.17892,43672
STATFJORD ØST,2001,8,0.17920,0.02538,0.00000,0.20457,0.14150,43672
STATFJORD ØST,2001,9,0.16871,0.02389,0.00000,0.19260,0.18915,43672
STATFJORD ØST,2001,10,0.16262,0.02303,0.00000,0.18565,0.18466,43672
STATFJORD ØST,2001,11,0.16134,0.02285,0.00000,0.18419,0.19333,43672
STATFJORD ØST,2001,12,0.17614,0.02494,0.00000,0.20108,0.19957,43672
STATFJORD ØST,2002,1,0.14261,0.02019,0.00000,0.16281,0.16819,43672
STATFJORD ØST,2002,2,0.15442,0.02187,0.00000,0.17629,0.18521,43672
STATFJORD ØST,2002,3,0.14409,0.02040,0.00000,0.16449,0.17188,43672
STATFJORD ØST,2002,4,0.19848,0.02810,0.00000,0.22658,0.18041,43672
STATFJORD ØST,2002,5,0.19817,0.02806,0.00000,0.22623,0.19475,43672
STATFJORD ØST,2002,6,0.08215,0.01163,0.00000,0.09378,0.11398,43672
STATFJORD ØST,2002,7,0.21071,0.02984,0.00000,0.24055,0.18141,43672
STATFJORD ØST,2002,8,0.05039,0.00714,0.00000,0.05752,0.03506,43672
STATFJORD ØST,2002,9,0.18835,0.02667,0.00000,0.21502,0.17862,43672
STATFJORD ØST,2002,10,0.19215,0.02721,0.00000,0.21936,0.19575,43672
STATFJORD ØST,2002,11,0.17053,0.02415,0.00000,0.19468,0.18873,43672
STATFJORD ØST,2002,12,0.18741,0.02650,0.00000,0.21390,0.16412,43672
STATFJORD ØST,2003,1,0.18866,0.02671,0.00000,0.21537,0.18017,43672
STATFJORD ØST,2003,2,0.17208,0.02437,0.00000,0.19645,0.17972,43672
STATFJORD ØST,2003,3,0.19313,0.02737,0.00000,0.22050,0.20972,43672
STATFJORD ØST,2003,4,0.18399,0.02609,0.00000,0.21007,0.19211,43672
STATFJORD ØST,2003,5,0.16879,0.02393,0.00000,0.19272,0.19643,43672
STATFJORD ØST,2003,6,0.16221,0.02300,0.00000,0.18521,0.21320,43672
STATFJORD ØST,2003,7,0.16628,0.02357,0.00000,0.18985,0.25198,43672
STATFJORD ØST,2003,8,0.15969,0.02264,0.00000,0.18233,0.24063,43672
STATFJORD ØST,2003,9,0.15822,0.02243,0.00000,0.18065,0.25865,43672
STATFJORD ØST,2003,10,0.15463,0.02192,0.00000,0.17655,0.26224,43672
STATFJORD ØST,2003,11,0.14579,0.02067,0.00000,0.16646,0.24795,43672
STATFJORD ØST,2003,12,0.13876,0.01967,0.00000,0.15843,0.24605,43672
STATFJORD ØST,2004,1,0.13446,0.01906,0.00000,0.15352,0.25068,43672
STATFJORD ØST,2004,2,0.12934,0.01834,0.00000,0.14768,0.24317,43672
STATFJORD ØST,2004,3,0.12181,0.01727,0.00000,0.13908,0.24271,43672
STATFJORD ØST,2004,4,0.07110,0.01008,0.00000,0.08118,0.13593,43672
STATFJORD ØST,2004,5,0.12002,0.01701,0.00000,0.13703,0.17894,43672
STATFJORD ØST,2004,6,0.12550,0.01779,0.00000,0.14329,0.23443,43672
STATFJORD ØST,2004,7,0.12461,0.01766,0.00000,0.14227,0.24882,43672
STATFJORD ØST,2004,8,0.11864,0.01681,0.00000,0.13545,0.24551,43672
STATFJORD ØST,2004,9,0.11279,0.01599,0.00000,0.12878,0.25192,43672
STATFJORD ØST,2004,10,0.10581,0.01500,0.00000,0.12080,0.25116,43672
STATFJORD ØST,2004,11,0.09346,0.01327,0.00000,0.10673,0.26064,43672
STATFJORD ØST,2004,12,0.08911,0.01265,0.00000,0.10176,0.28118,43672
STATFJORD ØST,2005,1,0.08631,0.01226,0.00000,0.09857,0.28252,43672
STATFJORD ØST,2005,2,0.09438,0.01340,0.00000,0.10778,0.21350,43672
STATFJORD ØST,2005,3,0.09242,0.01312,0.00000,0.10555,0.32294,43672
STATFJORD ØST,2005,4,0.09488,0.01347,0.00000,0.10835,0.27611,43672
STATFJORD ØST,2005,5,0.10286,0.01461,0.00000,0.11747,0.27941,43672
STATFJORD ØST,2005,6,0.10183,0.01446,0.00000,0.11629,0.27718,43672
STATFJORD ØST,2005,7,0.08669,0.01231,0.00000,0.09899,0.26464,43672
STATFJORD ØST,2005,8,0.09057,0.01286,0.00000,0.10343,0.25870,43672
STATFJORD ØST,2005,9,0.09062,0.01287,0.00000,0.10349,0.26347,43672
STATFJORD ØST,2005,10,0.09665,0.01372,0.00000,0.11037,0.27093,43672
STATFJORD ØST,2005,11,0.09601,0.01363,0.00000,0.10964,0.27416,43672
STATFJORD ØST,2005,12,0.09610,0.01365,0.00000,0.10974,0.27734,43672
STATFJORD ØST,2006,1,0.08953,0.01271,0.00000,0.10224,0.27053,43672
STATFJORD ØST,2006,2,0.06867,0.00975,0.00000,0.07842,0.21830,43672
STATFJORD ØST,2006,3,0.07430,0.01055,0.00000,0.08485,0.22877,43672
STATFJORD ØST,2006,4,0.09622,0.01366,0.00000,0.10989,0.26061,43672
STATFJORD ØST,2006,5,0.13173,0.01871,0.00000,0.15044,0.25902,43672
STATFJORD ØST,2006,6,0.00740,0.00103,0.00000,0.00842,0.00364,43672
STATFJORD ØST,2006,7,0.11646,0.01654,0.00000,0.13300,0.19559,43672
STATFJORD ØST,2006,8,0.12279,0.01744,0.00000,0.14023,0.24037,43672
STATFJORD ØST,2006,9,0.12277,0.01743,0.00000,0.14021,0.31863,43672
STATFJORD ØST,2006,10,0.06974,0.00990,0.00000,0.07965,0.13800,43672
STATFJORD ØST,2006,11,0.11960,0.01698,0.00000,0.13658,0.31638,43672
STATFJORD ØST,2006,12,0.11732,0.01666,0.00000,0.13398,0.33529,43672
STATFJORD ØST,2007,1,0.11790,0.01674,0.00000,0.13464,0.33741,43672
STATFJORD ØST,2007,2,0.09880,0.01403,0.00000,0.11283,0.31524,43672
STATFJORD ØST,2007,3,0.10360,0.01471,0.00000,0.11832,0.36305,43672
STATFJORD ØST,2007,4,0.11588,0.01646,0.00000,0.13234,0.32739,43672
STATFJORD ØST,2007,5,0.11836,0.01681,0.00000,0.13517,0.37154,43672
STATFJORD ØST,2007,6,0.09117,0.01295,0.00000,0.10412,0.31427,43672
STATFJORD ØST,2007,7,0.09054,0.01286,0.00000,0.10340,0.34405,43672
STATFJORD ØST,2007,8,0.08722,0.01239,0.00000,0.09960,0.29808,43672
STATFJORD ØST,2007,9,0.09180,0.01304,0.00000,0.10484,0.28872,43672
STATFJORD ØST,2007,10,0.09270,0.01316,0.00000,0.10586,0.32827,43672
STATFJORD ØST,2007,11,0.08742,0.01241,0.00000,0.09983,0.31836,43672
STATFJORD ØST,2007,12,0.08641,0.01227,0.00000,0.09868,0.32185,43672
STATFJORD ØST,2008,1,0.07509,0.01066,0.00000,0.08575,0.27254,43672
STATFJORD ØST,2008,2,0.07437,0.01056,0.00000,0.08493,0.25956,43672
STATFJORD ØST,2008,3,0.07467,0.01060,0.00000,0.08527,0.32995,43672
STATFJORD ØST,2008,4,0.01336,0.00190,0.00000,0.01526,0.04293,43672
STATFJORD ØST,2008,5,0.08854,0.01257,0.00000,0.10112,0.27623,43672
STATFJORD ØST,2008,6,0.05398,0.00767,0.00000,0.06165,0.17957,43672
STATFJORD ØST,2008,7,0.05580,0.00792,0.00000,0.06372,0.20203,43672
STATFJORD ØST,2008,8,0.07225,0.01026,0.00000,0.08251,0.28963,43672
STATFJORD ØST,2008,9,0.07167,0.01018,0.00000,0.08185,0.26639,43672
STATFJORD ØST,2008,10,0.07368,0.01046,0.00000,0.08415,0.28118,43672
STATFJORD ØST,2008,11,0.06291,0.00893,0.00000,0.07184,0.25366,43672
STATFJORD ØST,2008,12,0.06623,0.00940,0.00000,0.07563,0.27655,43672
STATFJORD ØST,2009,1,0.06147,0.00873,0.00000,0.07020,0.26146,43672
STATFJORD ØST,2009,2,0.05644,0.00801,0.00000,0.06445,0.24764,43672
STATFJORD ØST,2009,3,0.05795,0.00823,0.00000,0.06618,0.26425,43672
STATFJORD ØST,2009,4,0.04736,0.00673,0.00000,0.05409,0.21324,43672
STATFJORD ØST,2009,5,0.04219,0.00599,0.00000,0.04818,0.15850,43672
STATFJORD ØST,2009,6,0.05057,0.00718,0.00000,0.05776,0.15379,43672
STATFJORD ØST,2009,7,0.04815,0.00680,0.00000,0.05496,0.14894,43672
STATFJORD ØST,2009,8,0.00362,0.00051,0.00000,0.00413,0.00674,43672
STATFJORD ØST,2009,9,0.04788,0.00680,0.00000,0.05468,0.13750,43672
STATFJORD ØST,2009,10,0.04658,0.00661,0.00000,0.05319,0.15904,43672
STATFJORD ØST,2009,11,0.04418,0.00627,0.00000,0.05046,0.15577,43672
STATFJORD ØST,2009,12,0.04416,0.00627,0.00000,0.05043,0.16095,43672
STATFJORD ØST,2010,1,0.08655,0.01229,0.00000,0.09884,0.16496,43672
STATFJORD ØST,2010,2,0.08788,0.01248,0.00000,0.10036,0.17122,43672
STATFJORD ØST,2010,3,0.10612,0.01507,0.00000,0.12119,0.19644,43672
STATFJORD ØST,2010,4,0.10010,0.01421,0.00000,0.11431,0.19794,43672
STATFJORD ØST,2010,5,0.08581,0.01219,0.00000,0.09800,0.22449,43672
STATFJORD ØST,2010,6,0.06479,0.00920,0.00000,0.07400,0.18592,43672
STATFJORD ØST,2010,7,0.05581,0.00793,0.00000,0.06373,0.13796,43672
STATFJORD ØST,2010,8,0.06580,0.00934,0.00000,0.07514,0.21566,43672
STATFJORD ØST,2010,9,0.04527,0.00643,0.00000,0.05170,0.19231,43672
STATFJORD ØST,2010,10,0.03902,0.00554,0.00000,0.04456,0.19897,43672
STATFJORD ØST,2010,11,0.03638,0.00517,0.00000,0.04155,0.18317,43672
STATFJORD ØST,2010,12,0.03908,0.00555,0.00000,0.04463,0.16998,43672
STATFJORD ØST,2011,1,0.03969,0.00564,0.00000,0.04532,0.16967,43672
STATFJORD ØST,2011,2,0.03506,0.00498,0.00000,0.04004,0.15355,43672
STATFJORD ØST,2011,3,0.03766,0.00535,0.00000,0.04301,0.17330,43672
STATFJORD ØST,2011,4,0.03612,0.00513,0.00000,0.04125,0.17218,43672
STATFJORD ØST,2011,5,0.03489,0.00496,0.00000,0.03985,0.16291,43672
STATFJORD ØST,2011,6,0.00931,0.00132,0.00000,0.01063,0.04118,43672
STATFJORD ØST,2011,7,0.03308,0.00470,0.00000,0.03777,0.17506,43672
STATFJORD ØST,2011,8,0.03703,0.00526,0.00000,0.04229,0.21277,43672
STATFJORD ØST,2011,9,0.03241,0.00460,0.00000,0.03701,0.16328,43672
STATFJORD ØST,2011,10,0.03913,0.00556,0.00000,0.04469,0.15751,43672
STATFJORD ØST,2011,11,0.03242,0.00460,0.00000,0.03703,0.14006,43672
STATFJORD ØST,2011,12,0.02846,0.00404,0.00000,0.03250,0.12579,43672
STATFJORD ØST,2012,1,0.02214,0.00314,0.00000,0.02528,0.08386,43672
STATFJORD ØST,2012,2,0.01975,0.00280,0.00000,0.02255,0.09967,43672
STATFJORD ØST,2012,3,0.03400,0.00480,0.00000,0.03880,0.15089,43672
STATFJORD ØST,2012,4,0.04579,0.00650,0.00000,0.05229,0.17035,43672
STATFJORD ØST,2012,5,0.05476,0.00778,0.00000,0.06254,0.26383,43672
STATFJORD ØST,2012,6,0.04496,0.00638,0.00000,0.05134,0.23018,43672
STATFJORD ØST,2012,7,0.04658,0.00661,0.00000,0.05319,0.26662,43672
STATFJORD ØST,2012,8,0.03811,0.00541,0.00000,0.04352,0.22322,43672
STATFJORD ØST,2012,9,0.03325,0.00472,0.00000,0.03797,0.16277,43672
STATFJORD ØST,2012,10,0.03743,0.00532,0.00000,0.04275,0.17264,43672
STATFJORD ØST,2012,11,0.04525,0.00643,0.00000,0.05168,0.23701,43672
STATFJORD ØST,2012,12,0.04065,0.00577,0.00000,0.04642,0.19810,43672
STATFJORD ØST,2013,1,0.03353,0.00476,0.00000,0.03830,0.14484,43672
STATFJORD ØST,2013,2,0.03199,0.00454,0.00000,0.03654,0.13565,43672
STATFJORD ØST,2013,3,0.03384,0.00481,0.00000,0.03864,0.14313,43672
STATFJORD ØST,2013,4,0.03230,0.00459,0.00000,0.03689,0.13752,43672
STATFJORD ØST,2013,5,0.03084,0.00438,0.00000,0.03522,0.14923,43672
STATFJORD ØST,2013,6,0.03162,0.00449,0.00000,0.03611,0.14704,43672
STATFJORD ØST,2013,7,0.02985,0.00424,0.00000,0.03408,0.14421,43672
STATFJORD ØST,2013,8,0.00240,0.00034,0.00000,0.00274,0.01408,43672
STATFJORD ØST,2013,9,0.02948,0.00419,0.00000,0.03367,0.12429,43672
STATFJORD ØST,2013,10,0.02819,0.00400,0.00000,0.03219,0.12675,43672
STATFJORD ØST,2013,11,0.02187,0.00311,0.00000,0.02497,0.09873,43672
STATFJORD ØST,2013,12,0.02809,0.00399,0.00000,0.03208,0.14394,43672
STATFJORD ØST,2014,1,0.02250,0.00320,0.00000,0.02569,0.09483,43672
STATFJORD ØST,2014,2,0.02303,0.00327,0.00000,0.02630,0.10231,43672
STATFJORD ØST,2014,3,0.02272,0.00323,0.00000,0.02594,0.10707,43672
STATFJORD ØST,2014,4,0.01942,0.00276,0.00000,0.02217,0.08477,43672
