﻿fldName,fldOwnerName,fldOwnerKind,fldOwnerFrom,fldOwnerTo,fldLicenseeFrom,fldLicenseeTo,cmpLongName,fldCompanyShare,fldSdfiShare,fldNpdidField,cmpNpdidCompany,fldLicenseeDateUpdated,DatesyncNPD
TOR,TOR UNIT,BUSINESS ARRANGEMENT AREA,10.12.1975,,01.01.1983,30.09.1985,Norsk Agip AS,9.827130,,43520,45,02.01.2024,20.05.2024
TOR,TOR UNIT,BUSINESS ARRANGEMENT AREA,10.12.1975,,01.01.1983,30.09.1985,Texas Eastern Norwegian Inc.,6.980920,,43520,837,02.01.2024,20.05.2024
TOR,TOR UNIT,BUSINESS ARRANGEMENT AREA,10.12.1975,,01.01.1983,30.09.1985,Amoco Norway Oil Company,6.980920,,43520,78,02.01.2024,20.05.2024
TOR,TOR UNIT,BUSINESS ARRANGEMENT AREA,10.12.1975,,01.01.1983,30.09.1985,Amerada Hess Norge AS,6.980920,,43520,67,02.01.2024,20.05.2024
TOR,TOR UNIT,BUSINESS ARRANGEMENT AREA,10.12.1975,,01.01.1983,30.09.1985,Elf Aquitaine Norge A/S,6.099760,,43520,331,02.01.2024,20.05.2024
TOR,TOR UNIT,BUSINESS ARRANGEMENT AREA,10.12.1975,,01.01.1983,30.09.1985,Norsk Hydro Produksjon AS,5.049250,,43520,430,02.01.2024,20.05.2024
TOR,TOR UNIT,BUSINESS ARRANGEMENT AREA,10.12.1975,,01.01.1983,30.09.1985,Norwegian Oil Consortium A/S & Co,3.695850,,43520,518,02.01.2024,20.05.2024
TOR,TOR UNIT,BUSINESS ARRANGEMENT AREA,10.12.1975,,01.01.1983,30.09.1985,Total Norge AS,3.049820,,43520,848,02.01.2024,20.05.2024
TOR,TOR UNIT,BUSINESS ARRANGEMENT AREA,10.12.1975,,01.01.1983,30.09.1985,Eurafrep Norge A/S,0.343650,,43520,364,02.01.2024,20.05.2024
TOR,TOR UNIT,BUSINESS ARRANGEMENT AREA,10.12.1975,,01.01.1983,30.09.1985,Coparex Norge A/S,0.300700,,43520,243,02.01.2024,20.05.2024
TOR,TOR UNIT,BUSINESS ARRANGEMENT AREA,10.12.1975,,01.01.1983,30.09.1985,Cofranord A/S,0.229110,,43520,199,02.01.2024,20.05.2024
TOR,TOR UNIT,BUSINESS ARRANGEMENT AREA,10.12.1975,,01.10.1980,31.12.1982,Phillips Petroleum Company Norway,26.176180,,43520,694,02.01.2024,20.05.2024
TOR,TOR UNIT,BUSINESS ARRANGEMENT AREA,10.12.1975,,01.10.1980,31.12.1982,Fina Exploration Norway SCA,21.246900,,43520,39395,02.01.2024,20.05.2024
TOR,TOR UNIT,BUSINESS ARRANGEMENT AREA,10.12.1975,,01.10.1980,31.12.1982,Norsk Agip AS,9.235320,,43520,45,02.01.2024,20.05.2024
TOR,TOR UNIT,BUSINESS ARRANGEMENT AREA,10.12.1975,,01.10.1980,31.12.1982,Amoco Norway Oil Company,8.266820,,43520,78,02.01.2024,20.05.2024
TOR,TOR UNIT,BUSINESS ARRANGEMENT AREA,10.12.1975,,01.10.1980,31.12.1982,Texas Eastern Norwegian Inc.,8.266820,,43520,837,02.01.2024,20.05.2024
TOR,TOR UNIT,BUSINESS ARRANGEMENT AREA,10.12.1975,,01.10.1980,31.12.1982,Amerada Hess Norge AS,8.266820,,43520,67,02.01.2024,20.05.2024
TOR,TOR UNIT,BUSINESS ARRANGEMENT AREA,10.12.1975,,01.10.1980,31.12.1982,Elf Aquitaine Norge A/S,5.732410,,43520,331,02.01.2024,20.05.2024
TOR,TOR UNIT,BUSINESS ARRANGEMENT AREA,10.12.1975,,01.10.1980,31.12.1982,Norsk Hydro Produksjon AS,4.745140,,43520,430,02.01.2024,20.05.2024
TOR,TOR UNIT,BUSINESS ARRANGEMENT AREA,10.12.1975,,01.10.1980,31.12.1982,Norwegian Oil Consortium A/S & Co,4.376550,,43520,518,02.01.2024,20.05.2024
TOR,TOR UNIT,BUSINESS ARRANGEMENT AREA,10.12.1975,,01.10.1980,31.12.1982,Total Norge AS,2.866210,,43520,848,02.01.2024,20.05.2024
TOR,TOR UNIT,BUSINESS ARRANGEMENT AREA,10.12.1975,,01.10.1980,31.12.1982,Eurafrep Norge A/S,0.322950,,43520,364,02.01.2024,20.05.2024
TOR,TOR UNIT,BUSINESS ARRANGEMENT AREA,10.12.1975,,01.10.1980,31.12.1982,Coparex Norge A/S,0.282580,,43520,243,02.01.2024,20.05.2024
TOR,TOR UNIT,BUSINESS ARRANGEMENT AREA,10.12.1975,,01.10.1980,31.12.1982,Cofranord A/S,0.215300,,43520,199,02.01.2024,20.05.2024
TOR,TOR UNIT,BUSINESS ARRANGEMENT AREA,10.12.1975,,01.07.1977,30.09.1980,Phillips Petroleum Company Norway,27.535700,,43520,694,02.01.2024,20.05.2024
TOR,TOR UNIT,BUSINESS ARRANGEMENT AREA,10.12.1975,,01.07.1977,30.09.1980,Fina Exploration Norway SCA,22.350500,,43520,39395,02.01.2024,20.05.2024
TOR,TOR UNIT,BUSINESS ARRANGEMENT AREA,10.12.1975,,01.07.1977,30.09.1980,Norsk Agip AS,9.715000,,43520,45,02.01.2024,20.05.2024
TOR,TOR UNIT,BUSINESS ARRANGEMENT AREA,10.12.1975,,01.07.1977,30.09.1980,Texas Eastern Norwegian Inc.,7.224600,,43520,837,02.01.2024,20.05.2024
TOR,TOR UNIT,BUSINESS ARRANGEMENT AREA,10.12.1975,,01.07.1977,30.09.1980,Amerada Hess Norge AS,7.224600,,43520,67,02.01.2024,20.05.2024
TOR,TOR UNIT,BUSINESS ARRANGEMENT AREA,10.12.1975,,01.07.1977,30.09.1980,Amoco Norway Oil Company,7.224600,,43520,78,02.01.2024,20.05.2024
TOR,TOR UNIT,BUSINESS ARRANGEMENT AREA,10.12.1975,,01.07.1977,30.09.1980,Elf Aquitaine Norge A/S,6.030100,,43520,331,02.01.2024,20.05.2024
TOR,TOR UNIT,BUSINESS ARRANGEMENT AREA,10.12.1975,,01.07.1977,30.09.1980,Norsk Hydro Produksjon AS,4.991600,,43520,430,02.01.2024,20.05.2024
TOR,TOR UNIT,BUSINESS ARRANGEMENT AREA,10.12.1975,,01.07.1977,30.09.1980,Norwegian Oil Consortium A/S & Co,3.824700,,43520,518,02.01.2024,20.05.2024
TOR,TOR UNIT,BUSINESS ARRANGEMENT AREA,10.12.1975,,01.07.1977,30.09.1980,Total Norge AS,3.015100,,43520,848,02.01.2024,20.05.2024
TOR,TOR UNIT,BUSINESS ARRANGEMENT AREA,10.12.1975,,01.07.1977,30.09.1980,Eurafrep Norge A/S,0.339700,,43520,364,02.01.2024,20.05.2024
TOR,TOR UNIT,BUSINESS ARRANGEMENT AREA,10.12.1975,,01.07.1977,30.09.1980,Coparex Norge A/S,0.297300,,43520,243,02.01.2024,20.05.2024
TOR,TOR UNIT,BUSINESS ARRANGEMENT AREA,10.12.1975,,01.07.1977,30.09.1980,Cofranord A/S,0.226500,,43520,199,02.01.2024,20.05.2024
TOR,TOR UNIT,BUSINESS ARRANGEMENT AREA,10.12.1975,,10.12.1975,30.06.1977,Phillips Petroleum Company Norway,27.535700,,43520,694,02.01.2024,20.05.2024
TOR,TOR UNIT,BUSINESS ARRANGEMENT AREA,10.12.1975,,10.12.1975,30.06.1977,Fina Exploration Norway SCA,22.350500,,43520,39395,02.01.2024,20.05.2024
TOR,TOR UNIT,BUSINESS ARRANGEMENT AREA,10.12.1975,,10.12.1975,30.06.1977,Norsk Agip AS,9.715000,,43520,45,02.01.2024,20.05.2024
TOR,TOR UNIT,BUSINESS ARRANGEMENT AREA,10.12.1975,,10.12.1975,30.06.1977,Amoco Norway Oil Company,7.224600,,43520,78,02.01.2024,20.05.2024
TOR,TOR UNIT,BUSINESS ARRANGEMENT AREA,10.12.1975,,10.12.1975,30.06.1977,Amerada Hess Norge AS,7.224600,,43520,67,02.01.2024,20.05.2024
TOR,TOR UNIT,BUSINESS ARRANGEMENT AREA,10.12.1975,,10.12.1975,30.06.1977,Texas Eastern Norwegian Inc.,7.224600,,43520,837,02.01.2024,20.05.2024
TOR,TOR UNIT,BUSINESS ARRANGEMENT AREA,10.12.1975,,10.12.1975,30.06.1977,Norsk Hydro Produksjon AS,4.991600,,43520,430,02.01.2024,20.05.2024
TOR,TOR UNIT,BUSINESS ARRANGEMENT AREA,10.12.1975,,10.12.1975,30.06.1977,Elf Norge A/S,4.020100,,43520,287,02.01.2024,20.05.2024
TOR,TOR UNIT,BUSINESS ARRANGEMENT AREA,10.12.1975,,10.12.1975,30.06.1977,Norwegian Oil Consortium A/S & Co,3.824700,,43520,518,02.01.2024,20.05.2024
TOR,TOR UNIT,BUSINESS ARRANGEMENT AREA,10.12.1975,,10.12.1975,30.06.1977,Total Norge AS,3.015100,,43520,848,02.01.2024,20.05.2024
TOR,TOR UNIT,BUSINESS ARRANGEMENT AREA,10.12.1975,,10.12.1975,30.06.1977,Aquitaine Norge A/S,2.010000,,43520,111,02.01.2024,20.05.2024
TOR,TOR UNIT,BUSINESS ARRANGEMENT AREA,10.12.1975,,10.12.1975,30.06.1977,Eurafrep Norge A/S,0.339700,,43520,364,02.01.2024,20.05.2024
TOR,TOR UNIT,BUSINESS ARRANGEMENT AREA,10.12.1975,,10.12.1975,30.06.1977,Coparex Norge A/S,0.297300,,43520,243,02.01.2024,20.05.2024
TOR,TOR UNIT,BUSINESS ARRANGEMENT AREA,10.12.1975,,10.12.1975,30.06.1977,Cofranord A/S,0.226500,,43520,199,02.01.2024,20.05.2024
TOR,018,PRODUCTION LICENSE,04.05.1973,09.12.1975,04.05.1973,09.12.1975,Phillips Petroleum Company Norway,36.960000,,43520,694,02.01.2024,20.05.2024
TOR,018,PRODUCTION LICENSE,04.05.1973,09.12.1975,04.05.1973,09.12.1975,Fina Production Licenses AS,30.000000,,43520,386,02.01.2024,20.05.2024
TOR,018,PRODUCTION LICENSE,04.05.1973,09.12.1975,04.05.1973,09.12.1975,Norsk Agip AS,13.040000,,43520,45,02.01.2024,20.05.2024
TOR,018,PRODUCTION LICENSE,04.05.1973,09.12.1975,04.05.1973,09.12.1975,Norsk Hydro Produksjon AS,6.700000,,43520,430,02.01.2024,20.05.2024
TOR,018,PRODUCTION LICENSE,04.05.1973,09.12.1975,04.05.1973,09.12.1975,Elf Norge A/S,5.396000,,43520,287,02.01.2024,20.05.2024
TOR,018,PRODUCTION LICENSE,04.05.1973,09.12.1975,04.05.1973,09.12.1975,Total Norge AS,4.047000,,43520,848,02.01.2024,20.05.2024
TOR,018,PRODUCTION LICENSE,04.05.1973,09.12.1975,04.05.1973,09.12.1975,Aquitaine Norge A/S,2.698000,,43520,111,02.01.2024,20.05.2024
TOR,018,PRODUCTION LICENSE,04.05.1973,09.12.1975,04.05.1973,09.12.1975,Eurafrep Norge A/S,0.456000,,43520,364,02.01.2024,20.05.2024
TOR,018,PRODUCTION LICENSE,04.05.1973,09.12.1975,04.05.1973,09.12.1975,Coparex Norge A/S,0.399000,,43520,243,02.01.2024,20.05.2024
TOR,018,PRODUCTION LICENSE,04.05.1973,09.12.1975,04.05.1973,09.12.1975,Cofranord A/S,0.304000,,43520,199,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,31.01.2022,,Equinor Energy AS,41.500000,,43725,32011216,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,31.01.2022,,Petoro AS,30.000000,,43725,1626839,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,31.01.2022,,Vår Energi ASA,16.100000,,43725,50000032,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,31.01.2022,,INPEX Idemitsu Norge AS,9.600000,,43725,50000033,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,31.01.2022,,Wintershall Dea Norge AS,2.800000,,43725,35318843,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,28.01.2022,30.01.2022,Equinor Energy AS,41.500000,,43725,32011216,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,28.01.2022,30.01.2022,Petoro AS,30.000000,,43725,1626839,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,28.01.2022,30.01.2022,Vår Energi ASA,16.100000,,43725,50000032,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,28.01.2022,30.01.2022,Idemitsu Petroleum Norge AS,9.600000,,43725,441,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,28.01.2022,30.01.2022,Wintershall Dea Norge AS,2.800000,,43725,35318843,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,10.12.2019,27.01.2022,Equinor Energy AS,41.500000,,43725,32011216,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,10.12.2019,27.01.2022,Petoro AS,30.000000,,43725,1626839,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,10.12.2019,27.01.2022,Vår Energi AS,16.100000,,43725,33360957,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,10.12.2019,27.01.2022,Idemitsu Petroleum Norge AS,9.600000,,43725,441,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,10.12.2019,27.01.2022,Wintershall Dea Norge AS,2.800000,,43725,35318843,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,13.11.2019,09.12.2019,Equinor Energy AS,41.500000,,43725,32011216,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,13.11.2019,09.12.2019,Petoro AS,30.000000,,43725,1626839,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,13.11.2019,09.12.2019,ExxonMobil Exploration and Production Norway AS,16.100000,,43725,2835212,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,13.11.2019,09.12.2019,Idemitsu Petroleum Norge AS,9.600000,,43725,441,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,13.11.2019,09.12.2019,Wintershall Dea Norge AS,2.800000,,43725,35318843,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,16.05.2018,12.11.2019,Equinor Energy AS,41.500000,,43725,32011216,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,16.05.2018,12.11.2019,Petoro AS,30.000000,,43725,1626839,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,16.05.2018,12.11.2019,ExxonMobil Exploration and Production Norway AS,16.100000,,43725,2835212,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,16.05.2018,12.11.2019,Idemitsu Petroleum Norge AS,9.600000,,43725,441,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,16.05.2018,12.11.2019,DEA Norge AS,2.800000,,43725,26309819,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,13.03.2015,15.05.2018,Statoil Petroleum AS,41.500000,,43725,17237817,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,13.03.2015,15.05.2018,Petoro AS,30.000000,,43725,1626839,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,13.03.2015,15.05.2018,ExxonMobil Exploration and Production Norway AS,16.100000,,43725,2835212,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,13.03.2015,15.05.2018,Idemitsu Petroleum Norge AS,9.600000,,43725,441,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,13.03.2015,15.05.2018,DEA Norge AS,2.800000,,43725,26309819,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,01.01.2012,12.03.2015,Statoil Petroleum AS,41.500000,,43725,17237817,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,01.01.2012,12.03.2015,Petoro AS,30.000000,,43725,1626839,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,01.01.2012,12.03.2015,ExxonMobil Exploration and Production Norway AS,16.100000,,43725,2835212,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,01.01.2012,12.03.2015,Idemitsu Petroleum Norge AS,9.600000,,43725,441,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,01.01.2012,12.03.2015,RWE Dea Norge AS,2.800000,,43725,97557,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,02.11.2009,31.12.2011,Statoil Petroleum AS,41.500000,,43725,17237817,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,02.11.2009,31.12.2011,Petoro AS,30.000000,,43725,1626839,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,02.11.2009,31.12.2011,ExxonMobil Exploration and Production Norway AS,10.500000,,43725,2835212,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,02.11.2009,31.12.2011,Idemitsu Petroleum Norge AS,9.600000,,43725,441,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,02.11.2009,31.12.2011,Total E&P Norge AS,5.600000,,43725,2410708,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,02.11.2009,31.12.2011,RWE Dea Norge AS,2.800000,,43725,97557,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,01.01.2009,01.11.2009,StatoilHydro Petroleum AS,41.500000,,43725,4511658,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,01.01.2009,01.11.2009,Petoro AS,30.000000,,43725,1626839,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,01.01.2009,01.11.2009,ExxonMobil Exploration and Production Norway AS,10.500000,,43725,2835212,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,01.01.2009,01.11.2009,Idemitsu Petroleum Norge AS,9.600000,,43725,441,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,01.01.2009,01.11.2009,Total E&P Norge AS,5.600000,,43725,2410708,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,01.01.2009,01.11.2009,RWE Dea Norge AS,2.800000,,43725,97557,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,01.10.2007,31.12.2008,Petoro AS,30.000000,,43725,1626839,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,01.10.2007,31.12.2008,StatoilHydro ASA,28.220000,,43725,4511854,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,01.10.2007,31.12.2008,StatoilHydro Petroleum AS,13.280000,,43725,4511658,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,01.10.2007,31.12.2008,ExxonMobil Exploration and Production Norway AS,10.500000,,43725,2835212,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,01.10.2007,31.12.2008,Idemitsu Petroleum Norge AS,9.600000,,43725,441,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,01.10.2007,31.12.2008,Total E&P Norge AS,5.600000,,43725,2410708,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,01.10.2007,31.12.2008,RWE Dea Norge AS,2.800000,,43725,97557,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,01.01.2007,30.09.2007,Petoro AS,30.000000,,43725,1626839,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,01.01.2007,30.09.2007,Statoil ASA (old),28.220000,,43725,1622484,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,01.01.2007,30.09.2007,Norsk Hydro Petroleum AS,13.280000,,43725,4524355,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,01.01.2007,30.09.2007,ExxonMobil Exploration and Production Norway AS,10.500000,,43725,2835212,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,01.01.2007,30.09.2007,Idemitsu Petroleum Norge AS,9.600000,,43725,441,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,01.01.2007,30.09.2007,Total E&P Norge AS,5.600000,,43725,2410708,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,01.01.2007,30.09.2007,RWE Dea Norge AS,2.800000,,43725,97557,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,01.10.2004,31.12.2006,Petoro AS,30.000000,,43725,1626839,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,01.10.2004,31.12.2006,Statoil ASA (old),28.220000,,43725,1622484,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,01.10.2004,31.12.2006,Norsk Hydro Produksjon AS,13.280000,,43725,430,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,01.10.2004,31.12.2006,ExxonMobil Exploration and Production Norway AS,10.500000,,43725,2835212,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,01.10.2004,31.12.2006,Idemitsu Petroleum Norge AS,9.600000,,43725,441,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,01.10.2004,31.12.2006,Total E&P Norge AS,5.600000,,43725,2410708,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,01.10.2004,31.12.2006,RWE Dea Norge AS,2.800000,,43725,97557,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,06.05.2003,30.09.2004,Petoro AS,30.000000,,43725,1626839,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,06.05.2003,30.09.2004,Statoil ASA (old),28.220000,,43725,1622484,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,06.05.2003,30.09.2004,Norsk Hydro Produksjon AS,13.280000,,43725,430,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,06.05.2003,30.09.2004,Esso Exploration and Production Norway A/S,10.500000,,43725,353,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,06.05.2003,30.09.2004,Idemitsu Petroleum Norge AS,9.600000,,43725,441,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,06.05.2003,30.09.2004,Total E&P Norge AS,5.600000,,43725,2410708,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,06.05.2003,30.09.2004,RWE Dea Norge AS,2.800000,,43725,97557,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,17.06.2001,05.05.2003,Petoro AS,30.000000,,43725,1626839,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,17.06.2001,05.05.2003,Statoil ASA (old),28.220000,,43725,1622484,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,17.06.2001,05.05.2003,Norsk Hydro Produksjon AS,13.280000,,43725,430,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,17.06.2001,05.05.2003,Esso Exploration and Production Norway A/S,10.500000,,43725,353,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,17.06.2001,05.05.2003,Idemitsu Petroleum Norge AS,9.600000,,43725,441,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,17.06.2001,05.05.2003,TotalFinaElf Exploration Norge AS,5.600000,,43725,1340884,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,17.06.2001,05.05.2003,RWE Dea Norge AS,2.800000,,43725,97557,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,01.06.2001,16.06.2001,Statens Direkte Økonomiske Engasjement SDØE,30.000000,,43725,1623450,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,01.06.2001,16.06.2001,Statoil ASA (old),28.220000,,43725,1622484,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,01.06.2001,16.06.2001,Norsk Hydro Produksjon AS,13.280000,,43725,430,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,01.06.2001,16.06.2001,Esso Exploration and Production Norway A/S,10.500000,,43725,353,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,01.06.2001,16.06.2001,Idemitsu Petroleum Norge AS,9.600000,,43725,441,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,01.06.2001,16.06.2001,TotalFinaElf Exploration Norge AS,5.600000,,43725,1340884,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,01.06.2001,16.06.2001,RWE Dea Norge AS,2.800000,,43725,97557,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,10.05.2001,31.05.2001,Statens Direkte Økonomiske Engasjement SDØE,51.000000,,43725,1623450,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,10.05.2001,31.05.2001,Norsk Hydro Produksjon AS,13.280000,,43725,430,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,10.05.2001,31.05.2001,Esso Exploration and Production Norway A/S,10.500000,,43725,353,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,10.05.2001,31.05.2001,Idemitsu Petroleum Norge AS,9.600000,,43725,441,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,10.05.2001,31.05.2001,Statoil ASA (old),7.220000,,43725,1622484,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,10.05.2001,31.05.2001,TotalFinaElf Exploration Norge AS,5.600000,,43725,1340884,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,10.05.2001,31.05.2001,RWE Dea Norge AS,2.800000,,43725,97557,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,11.01.2001,09.05.2001,Den norske stats oljeselskap a.s,58.220000,51.000000,43725,749,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,11.01.2001,09.05.2001,Norsk Hydro Produksjon AS,13.280000,,43725,430,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,11.01.2001,09.05.2001,Esso Exploration and Production Norway A/S,10.500000,,43725,353,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,11.01.2001,09.05.2001,Idemitsu Petroleum Norge AS,9.600000,,43725,441,02.01.2024,20.05.2024
TORDIS,089,PRODUCTION LICENSE,14.05.1991,,11.01.2001,09.05.2001,TotalFinaElf Exploration Norge AS,5.600000,,43725,1340884,02.01.2024,20.05.2024
