﻿wlbWellboreName,wlbWell,wlbWellType,wlbPurpose,wlbDrillingOperator,wlbProductionLicence,wlbDrillingFacility,wlbEntryDate,wlbCompletionDate,wlbDrillPermit,wlbTotalDepth,wlbKellyBushElevation,wlbWaterDepth,wlbMainArea,wlbEntryYear,wlbCompletionYear,wlbSiteSurvey,wlbSeismicLocation,wlbGeodeticDatum,wlbLicenceTargetName,wlbPluggedAbandonDate,wlbPluggedDate,wlbNsDeg,wlbNsMin,wlbNsSec,wlbNsCode,wlbEwDeg,wlbEwMin,wlbEwSec,wlbEwCode,wlbNsDecDeg,wlbEwDecDeg,wlbNsUtm,wlbEwUtm,wlbUtmZone,wlbNamePart1,wlbNamePart2,wlbNamePart3,wlbNamePart4,wlbNamePart5,wlbNamePart6,wlbNpdidWellbore,wlbNpdidSiteSurvey,wlbFactPageUrl,wlbAliasName,wlbDateUpdated,wlbDateUpdatedMax,datesyncNPD
6706/7-U-1,6706/7-U-1,OTHER,SCIENTIFIC,NATIONAL SCIENCE FOUNDATION,,GLOMAR CHALLENGER,18.08.1974,20.08.1974,0-G3,1895.0,0.0,1439.0,NORWEGIAN SEA,1974,1974,, ,ED50  ,,,,67,20,6,N,6,6,38.4,E,67.3350,6.1107,7471809.06,375784.38,32,6706,7,U,1,,,1123,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1123,,02.01.2024,18.10.2014,12.05.2024
6706/9-U-1,6706/9-U-1,OTHER,,IKU Petroleumsforskning SINTEF Gruppen,,,,,308-G,,0.0,0.0,NORWEGIAN SEA,0,0,, ,ED50  ,,,,67,27,1.78,N,6,51,19.58,E,67.4505,6.8554,7483380.68,408235.52,32,6706,9,U,1,,,2347,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=2347,,02.01.2024,,12.05.2024
6706/10-U-1,6706/10-U-1,OTHER,SCIENTIFIC,NATIONAL SCIENCE FOUNDATION,,GLOMAR CHALLENGER,16.08.1974,17.08.1974,0-G4,1370.0,0.0,1262.0,NORWEGIAN SEA,1974,1974,, ,ED50  ,,,,67,12,39,N,6,17,3,E,67.2108,6.2842,7457640.33,382634.10,32,6706,10,U,1,,,1121,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1121,,02.01.2024,18.10.2014,12.05.2024
6706/10-U-2,6706/10-U-2,OTHER,SCIENTIFIC,NATIONAL SCIENCE FOUNDATION,,GLOMAR CHALLENGER,17.08.1974,18.08.1974,0-G5,1322.0,0.0,1217.0,NORWEGIAN SEA,1974,1974,, ,ED50  ,,,,67,12,28.2,N,6,18,22.8,E,67.2078,6.3063,7457264.43,383577.05,32,6706,10,U,2,,,1122,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1122,,02.01.2024,18.10.2014,12.05.2024
6707/4-U-1,6707/4-U-1,OTHER,SCIENTIFIC,IKU Petroleumsforskning SINTEF Gruppen,,,,,306-G,,0.0,1446.0,NORWEGIAN SEA,0,0,, ,ED50  ,,,,67,42,20.95,N,7,15,0,E,67.7058,7.2500,7511307.60,425918.14,32,6707,4,U,1,,,2345,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=2345,,02.01.2024,18.10.2014,12.05.2024
6707/7-U-1,6707/7-U-1,OTHER,SCIENTIFIC,IKU Petroleumsforskning SINTEF Gruppen,,,,,307-G,,0.0,0.0,NORWEGIAN SEA,0,0,, ,ED50  ,,,,67,24,47.28,N,7,15,12.17,E,67.4131,7.2534,7478682.64,425141.81,32,6707,7,U,1,,,2346,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=2346,,02.01.2024,18.10.2014,12.05.2024
6707/8-U-1,6707/8-U-1,OTHER,SCIENTIFIC,IKU Petroleumsforskning SINTEF Gruppen,,,,,311-G,,0.0,1480.0,NORWEGIAN SEA,0,0,, ,ED50  ,,,,67,15,19.33,N,7,34,18.6,E,67.2554,7.5718,7460748.66,438383.58,32,6707,8,U,1,,,2349,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=2349,,02.01.2024,18.10.2014,12.05.2024
6707/9-U-1,6707/9-U-1,OTHER,SCIENTIFIC,IKU Petroleumsforskning SINTEF Gruppen,,,,,312-G,,0.0,1474.0,NORWEGIAN SEA,0,0,, ,ED50  ,,,,67,17,44.8,N,7,41,25.25,E,67.2958,7.6903,7465140.14,443591.03,32,6707,9,U,1,,,2181,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=2181,,02.01.2024,18.10.2014,12.05.2024
6707/10-U-1,6707/10-U-1,OTHER,STRATIGRAPHIC,Centrica Resources (Norge) AS,528 B,WEST NAVIGATOR,04.10.2014,05.10.2014,766-G,2020.0,36.0,1418.0,NORWEGIAN SEA,2014,2014,,Inline 1216 PC1001,ED50  ,,,,67,11,30.29,N,7,19,32.16,E,67.1917,7.3256,7453923.10,427571.00,32,6707,10,U,1,,,7566,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=7566,,10.01.2024,06.10.2015,12.05.2024
6710/3-U-1,6710/3-U-1,OTHER,SCIENTIFIC,IKU Petroleumsforskning SINTEF Gruppen,,,10.06.1991,07.07.1991,256-G,437.3,0.0,241.0,NORWEGIAN SEA,1991,1991,,IKU-TB2187-90   SP. 2899,ED50  ,,,,67,48,16.4,N,10,57,25.3,E,67.8046,10.9570,7522573.75,582495.55,32,6710,3,U,1,,,1803,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1803,,02.01.2024,09.03.2022,12.05.2024
6710/3-U-2,6710/3-U-2,OTHER,SCIENTIFIC,IKU Petroleumsforskning SINTEF Gruppen,,,10.06.1991,07.07.1991,257-G,394.4,0.0,193.0,NORWEGIAN SEA,1991,1991,,IKU-11-90  SP. 637,ED50  ,,,,67,53,34.7,N,10,48,6.4,E,67.8930,10.8018,7532229.44,575665.71,32,6710,3,U,2,,,1804,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1804,,02.01.2024,09.03.2022,12.05.2024
6710/3-U-3,6710/3-U-3,OTHER,SCIENTIFIC,IKU Petroleumsforskning SINTEF Gruppen,,,05.07.1991,06.07.1991,259-G,368.0,0.0,191.0,NORWEGIAN SEA,1991,1991,,IKU-08-90   SP  1997,ED50  ,,,,67,51,8,N,10,59,57.6,E,67.8522,10.9993,7527943.00,584106.63,32,6710,3,U,3,,,1806,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1806,,02.01.2024,09.03.2022,12.05.2024
6710/3-U-4,6710/3-U-4,OTHER,,IKU Petroleumsforskning SINTEF Gruppen,,,,,260-G,,0.0,0.0,NORWEGIAN SEA,0,0,, ,ED50  ,,,,67,51,9.4,N,10,49,26.6,E,67.8526,10.8241,7527758.45,576733.75,32,6710,3,U,4,,,1807,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1807,,02.01.2024,,12.05.2024
6711/4-U-1,6711/4-U-1,OTHER,SCIENTIFIC,IKU Petroleumsforskning SINTEF Gruppen,,,10.06.1991,07.07.1991,258-G,406.1,0.0,232.0,NORWEGIAN SEA,1991,1991,,IKU-06-90  SP. 1580,ED50  ,,,,67,44,12.2,N,11,6,34.3,E,67.7367,11.1095,7515225.70,589179.70,32,6711,4,U,1,,,1805,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1805,,02.01.2024,09.03.2022,12.05.2024
6804/4-U-1,6804/4-U-1,OTHER,SCIENTIFIC,OCEAN DRILLING PROGRAM TEXAS A & M UNIVERSITY,,JOIDES RESOLUTION,24.09.2021,30.09.2021,965-G,3085.1,0.0,2825.1,NORWEGIAN SEA,2021,2021,,,ED50  ,,,30.09.2021,68,36,1.15,N,4,38,33.7,E,68.6003,4.6427,7610888.91,566886.26,31,6804,4,U,1,,,9468,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=9468,U1574A,02.01.2024,,12.05.2024
6804/4-U-2,6804/4-U-2,OTHER,SCIENTIFIC,OCEAN DRILLING PROGRAM TEXAS A & M UNIVERSITY,,JOIDES RESOLUTION,30.09.2021,30.09.2021,966-G,2829.4,0.0,2819.6,NORWEGIAN SEA,2021,2021,,,ED50  ,,,30.09.2021,68,36,1.22,N,4,38,35.33,E,68.6003,4.6431,7610891.57,566904.63,31,6804,4,U,2,,,9469,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=9469,U1574B,02.01.2024,,12.05.2024
6804/4-U-3,6804/4-U-3,OTHER,SCIENTIFIC,OCEAN DRILLING PROGRAM TEXAS A & M UNIVERSITY,,JOIDES RESOLUTION,30.09.2021,02.10.2021,967-G,2991.1,0.0,2819.6,NORWEGIAN SEA,2021,2021,,,ED50  ,,,02.10.2021,68,36,0.55,N,4,38,35.33,E,68.6002,4.6431,7610870.82,566905.19,31,6804,4,U,3,,,9470,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=9470,U1574C,02.01.2024,,12.05.2024
6805/3-U-1,6805/3-U-1,OTHER,SCIENTIFIC,OCEAN DRILLING PROGRAM TEXAS A & M UNIVERSITY,,JOIDES RESOLUTION,17.09.2021,21.09.2021,964-G,3608.1,0.0,3167.2,NORWEGIAN SEA,2021,2021,,,ED50  ,,,21.09.2021,68,45,37.89,N,5,47,37.89,E,68.7605,5.7939,7630426.79,612925.62,31,6805,3,U,1,,,9467,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=9467,U1573A,02.01.2024,,12.05.2024
6805/6-U-1,6805/6-U-1,OTHER,SCIENTIFIC,NATIONAL SCIENCE FOUNDATION,,GLOMAR CHALLENGER,22.08.1974,24.08.1974,0-G6,,0.0,3131.0,NORWEGIAN SEA,1974,1974,, ,ED50  ,,,,68,42,54.6,N,5,45,43.8,E,68.7152,5.7622,7625315.48,611872.62,31,6805,6,U,1,,,1125,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1125,,02.01.2024,18.10.2014,12.05.2024
6814/4-U-1,6814/4-U-1,OTHER,SCIENTIFIC,IKU Petroleumsforskning SINTEF Gruppen,,,10.06.1991,07.07.1991,254-G,422.4,0.0,241.0,NORWEGIAN SEA,1991,1991,,IKU-L04087-90  SP. 170,ED50  ,,,,68,39,10.9,N,14,11,8.9,E,68.6530,14.1858,7616092.24,466923.37,33,6814,4,U,1,,,1800,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1800,,02.01.2024,09.03.2022,12.05.2024
6814/4-U-2,6814/4-U-2,OTHER,SCIENTIFIC,IKU Petroleumsforskning SINTEF Gruppen,,,10.06.1991,07.07.1991,255-G,427.1,0.0,233.0,NORWEGIAN SEA,1991,1991,,IKU-L04087-90  SP 265,ED50  ,,,,68,39,45.8,N,14,9,47.1,E,68.6627,14.1631,7617185.52,466015.04,33,6814,4,U,2,,,1802,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1802,,02.01.2024,09.03.2022,12.05.2024
6901/3-U-1,6901/3-U-1,OTHER,SCIENTIFIC,NATIONAL SCIENCE FOUNDATION,,GLOMAR CHALLENGER,01.09.1974,05.09.1974,423-G,3997.0,0.0,3195.0,NORWEGIAN SEA,1974,1974,, ,ED50  ,,,,69,50,13.8,N,1,14,15.6,W,69.8372,-1.2377,7748899.06,567790.44,30,6901,3,U,1,,,5761,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=5761,,02.01.2024,18.10.2014,12.05.2024
6908/1-U-1,6908/1-U-1,OTHER,SCIENTIFIC,ExxonMobil Exploration and Production Norway AS,,GLOMAR CHALLENGER,06.09.1974,07.09.1974,424-G1,919.0,0.0,732.0,NORWEGIAN SEA,1974,1974,, ,ED50  ,,,,69,53,21,N,8,41,8.4,W,69.8892,-8.6857,7851844.22,-170423.09,29,6908,1,U,1,,,5762,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=5762,6908/1-U-1 W,02.01.2024,18.10.2014,12.05.2024
6908/1-U-2,6908/1-U-2,OTHER,SCIENTIFIC,NATIONAL SCIENCE FOUNDATION,,GLOMAR CHALLENGER,07.09.1974,08.09.1974,424-G2,935.0,0.0,745.0,NORWEGIAN SEA,1974,1974,, ,ED50  ,,,,69,52,18.6,N,8,41,48,W,69.8718,-8.6967,7850104.08,-171387.55,29,6908,1,U,2,,,5763,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=5763,6908/1-U-2 W,02.01.2024,18.10.2014,12.05.2024
6908/12-U-1,6908/12-U-1,OTHER,SCIENTIFIC,NATIONAL SCIENCE FOUNDATION,,GLOMAR CHALLENGER,13.09.1974,14.09.1974,425-G,1234.0,0.0,915.0,NORWEGIAN SEA,1974,1974,, ,ED50  ,,,,69,12,24.6,N,8,5,48,W,69.2068,-8.0967,7771927.11,-169806.15,29,6908,12,U,1,,,5764,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=5764,6908/12-U-1 W,02.01.2024,18.10.2014,12.05.2024
7016/2-U-1,7016/2-U-1,OTHER,SOIL DRILLING,Eni Norge AS,529 ,SCARABEO 8,03.08.2012,06.08.2012,672-G,1984.0,34.0,1369.0,BARENTS SEA,2012,2012,,MC3D Troms III. Inline: Sitesurvey line 105,ED50  ,,,,70,50,48.79,N,16,33,28.64,E,70.8469,16.5580,7861264.09,557046.91,33,7016,2,U,1,,,6992,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=6992,,02.01.2024,06.10.2015,12.05.2024
7017/8-U-1,7017/8-U-1,OTHER,,IKU Petroleumsforskning SINTEF Gruppen,,,,,224-G,,2.9,0.0,BARENTS SEA,0,0,, ,ED50  ,,,,0,0,0,N,0,0,0,E,0.0000,0.0000,0.00,0.00,33,7017,8,U,1,,,1589,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1589,,02.01.2024,,12.05.2024
7018/4-U-1,7018/4-U-1,OTHER,,IKU Petroleumsforskning SINTEF Gruppen,,,,,223-G,,2.9,0.0,BARENTS SEA,0,0,, ,ED50  ,,,,0,0,0,N,0,0,0,E,0.0000,0.0000,0.00,0.00,34,7018,4,U,1,,,1588,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1588,,02.01.2024,,12.05.2024
7018/4-U-2,7018/4-U-2,OTHER,SCIENTIFIC,IKU Petroleumsforskning SINTEF Gruppen,,,23.06.1990,25.07.1990,233-G,360.0,2.9,223.0,BARENTS SEA,1990,1990,, ,ED50  ,,,,70,30,36.36,N,18,13,0.71,E,70.5101,18.2169,7825341.95,396391.26,34,7018,4,U,2,,,1601,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1601,,02.01.2024,18.10.2014,12.05.2024
7018/5-U-1,7018/5-U-1,OTHER,SCIENTIFIC,IKU Petroleumsforskning SINTEF Gruppen,,,23.06.1990,25.07.1990,226-G,481.0,2.9,207.0,BARENTS SEA,1990,1990,, ,ED50  ,,,,70,30,18.18,N,18,22,28.22,E,70.5051,18.3745,7824518.02,402232.22,34,7018,5,U,1,,,1591,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1591,,02.01.2024,18.10.2014,12.05.2024
7018/5-U-2,7018/5-U-2,OTHER,SCIENTIFIC,IKU Petroleumsforskning SINTEF Gruppen,,,23.06.1990,25.07.1990,227-G,523.0,2.9,225.0,BARENTS SEA,1990,1990,, ,ED50  ,,,,70,30,56.83,N,18,23,53.86,E,70.5158,18.3983,7825676.35,403168.84,34,7018,5,U,2,,,1592,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1592,,02.01.2024,18.10.2014,12.05.2024
7018/5-U-3,7018/5-U-3,OTHER,,IKU Petroleumsforskning SINTEF Gruppen,,,,,228-G,,2.9,0.0,BARENTS SEA,0,0,, ,ED50  ,,,,0,0,0,N,0,0,0,E,0.0000,0.0000,0.00,0.00,34,7018,5,U,3,,,1593,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1593,,02.01.2024,,12.05.2024
7018/5-U-4,7018/5-U-4,OTHER,,IKU Petroleumsforskning SINTEF Gruppen,,,,,229-G,,2.9,0.0,BARENTS SEA,0,0,, ,ED50  ,,,,0,0,0,N,0,0,0,E,0.0000,0.0000,0.00,0.00,34,7018,5,U,4,,,1594,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1594,,02.01.2024,,12.05.2024
7018/5-U-5,7018/5-U-5,OTHER,,IKU Petroleumsforskning SINTEF Gruppen,,,,,232-G,,2.9,0.0,BARENTS SEA,0,0,, ,ED50  ,,,,0,0,0,N,0,0,0,E,0.0000,0.0000,0.00,0.00,34,7018,5,U,5,,,1597,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1597,,02.01.2024,,12.05.2024
7018/5-U-6,7018/5-U-6,OTHER,SCIENTIFIC,IKU Petroleumsforskning SINTEF Gruppen,,,23.06.1990,25.07.1990,234-G,476.0,2.9,230.0,BARENTS SEA,1990,1990,, ,ED50  ,,,,70,31,46.48,N,18,24,23.12,E,70.5296,18.4064,7827200.37,403536.82,34,7018,5,U,6,,,1602,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1602,,02.01.2024,18.10.2014,12.05.2024
7018/5-U-7,7018/5-U-7,OTHER,PILOT,Equinor Energy AS,960 ,TRANSOCEAN ENABLER,04.07.2020,06.07.2020,896-G,719.0,32.0,323.0,BARENTS SEA,2020,2020,,TGS18M01. In-line: 10485. X-line: 12906,ED50  ,,,06.07.2020,70,40,4.55,N,18,27,27.34,E,70.6679,18.4576,7842538.63,406084.84,34,7018,5,U,7,,,8997,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=8997,,02.01.2024,,12.05.2024
7018/5-U-8,7018/5-U-8,OTHER,SHALLOW GAS,Equinor Energy AS,960 ,WEST HERCULES,02.11.2020,03.11.2020,908-G,593.0,31.0,304.0,BARENTS SEA,2020,2020,EQ19301,TGS18M01. Inline 10452. Xline 12945,ED50  ,,03.11.2020,,70,40,26.14,N,18,26,45.86,E,70.6739,18.4461,7843224.85,405687.57,34,7018,5,U,8,,,9159,8994,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=9159,,02.01.2024,,12.05.2024
7018/6-U-1,7018/6-U-1,OTHER,,IKU Petroleumsforskning SINTEF Gruppen,,,,,230-G,,2.9,0.0,BARENTS SEA,0,0,, ,ED50  ,,,,0,0,0,N,0,0,0,E,0.0000,0.0000,0.00,0.00,34,7018,6,U,1,,,1595,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1595,,02.01.2024,,12.05.2024
7018/6-U-2,7018/6-U-2,OTHER,,IKU Petroleumsforskning SINTEF Gruppen,,,,,231-G,,2.9,0.0,BARENTS SEA,0,0,, ,ED50  ,,,,0,0,0,N,0,0,0,E,0.0000,0.0000,0.00,0.00,34,7018,6,U,2,,,1596,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1596,,02.01.2024,,12.05.2024
7018/7-U-1,7018/7-U-1,OTHER,SCIENTIFIC,IKU Petroleumsforskning SINTEF Gruppen,,,23.06.1990,25.07.1990,225-G,429.0,2.9,189.0,BARENTS SEA,1990,1990,, ,ED50  ,,,,70,29,28.25,N,18,19,59.29,E,70.4912,18.3331,7823039.56,400624.71,34,7018,7,U,1,,,1590,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1590,,02.01.2024,18.10.2014,12.05.2024
7020/4-U-1,7020/4-U-1,OTHER,,IKU Petroleumsforskning SINTEF Gruppen,,,,,222-G,,2.9,0.0,BARENTS SEA,0,0,, ,ED50  ,,,,0,0,0,N,0,0,0,E,0.0000,0.0000,0.00,0.00,34,7020,4,U,1,,,1587,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1587,,02.01.2024,,12.05.2024
7022/2-U-1,7022/2-U-1,OTHER,,IKU Petroleumsforskning SINTEF Gruppen,,,,,722-G,,1.3,59.0,BARENTS SEA,0,0,,,ED50  ,,,,70,54,36.8,N,22,36,38.06,E,70.9102,22.6106,7868376.34,558785.55,34,7022,2,U,1,,,7350,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=7350,C84-51/1,02.01.2024,18.10.2014,12.05.2024
7029/3-U-1,7029/3-U-1,OTHER,SCIENTIFIC,IKU Petroleumsforskning SINTEF Gruppen,,,19.08.1988,23.08.1988,177-G,530.0,2.9,366.0,BARENTS SEA,1988,1988,, ,ED50  ,,,,70,54,10.17,N,29,54,15.07,E,70.9028,29.9042,7869310.11,606017.00,35,7029,3,U,1,,,1328,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1328,,02.01.2024,09.03.2022,12.05.2024
7029/3-U-2,7029/3-U-2,OTHER,SCIENTIFIC,IKU Petroleumsforskning SINTEF Gruppen,,,23.08.1988,27.08.1988,181-G,509.0,0.0,308.0,BARENTS SEA,1988,1988,, ,ED50  ,,,,70,56,7.01,N,29,58,53.56,E,70.9353,29.9815,7873063.25,608660.98,35,7029,3,U,2,,,1332,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1332,,02.01.2024,18.10.2014,12.05.2024
7029/3-U-3,7029/3-U-3,OTHER,,IKU Petroleumsforskning SINTEF Gruppen,,,,,182-G,,0.0,0.0,BARENTS SEA,0,0,, ,ED50  ,,,,0,0,0,N,0,0,0,E,0.0000,0.0000,0.00,0.00,35,7029,3,U,3,,,1333,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1333,,02.01.2024,,12.05.2024
7029/3-U-4,7029/3-U-4,OTHER,,IKU Petroleumsforskning SINTEF Gruppen,,,,,184-G,,2.9,0.0,BARENTS SEA,0,0,, ,ED50  ,,,,0,0,0,N,0,0,0,E,0.0000,0.0000,0.00,0.00,35,7029,3,U,4,,,1335,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1335,,02.01.2024,,12.05.2024
7030/3-U-1,7030/3-U-1,OTHER,SCIENTIFIC,IKU Petroleumsforskning SINTEF Gruppen,,,22.07.1987,09.09.1987,81-G,482.0,2.9,308.0,BARENTS SEA,1987,1987,, ,ED50  ,,,,70,49,36.18,N,30,44,31.07,E,70.8267,30.7420,7859822.32,417243.64,36,7030,3,U,1,,,1141,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1141,,02.01.2024,09.03.2022,12.05.2024
7119/12-U-1,7119/12-U-1,OTHER,SHALLOW GAS,Statoil Petroleum AS,488 ,POLAR PIONEER,06.01.2011,10.01.2011,524-G,1150.0,23.0,192.0,BARENTS SEA,2011,2011,,3D Survey: ST09M03. Inline: 6640. X-line: 7290,ED50  ,,,,71,1,42.96,N,19,49,20.51,E,71.0286,19.8224,7881214.02,457270.99,34,7119,12,U,1,,,6467,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=6467,,02.01.2024,06.10.2015,12.05.2024
7120/1-U-1,7120/1-U-1,OTHER,PILOT,Lundin Norway AS,492 ,TRANSOCEAN ARCTIC,15.07.2013,16.07.2013,707-G,392.0,24.0,342.0,BARENTS SEA,2013,2013,, ,ED50  ,,16.07.2013,,71,54,10.37,N,20,16,11.59,E,71.9029,20.2699,7978470.03,474686.04,34,7120,1,U,1,,,7242,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=7242,,02.01.2024,06.10.2015,12.05.2024
7120/1-U-2,7120/1-U-2,OTHER,SOIL DRILLING,Lundin Norway AS,492 ,ISLAND INNOVATOR,22.05.2014,22.05.2014,759-G,398.0,30.0,332.0,BARENTS SEA,2014,2014,,LN09M03 Fullstack in-line 5010 cross-line 3633,ED50  ,,22.05.2014,,71,56,18.21,N,20,10,8.61,E,71.9384,20.1691,7982476.09,471245.01,34,7120,1,U,2,,,7492,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=7492,,02.01.2024,06.10.2015,12.05.2024
7120/2-U-1,7120/2-U-1,OTHER,SHALLOW GAS,Lundin Norway AS,438 ,TRANSOCEAN LEADER,15.05.2011,16.05.2011,536-G,655.0,23.5,312.0,BARENTS SEA,2011,2011,, ,ED50  ,,16.05.2011,,71,47,20.65,N,20,21,45.27,E,71.7891,20.3626,7965739.11,477765.36,34,7120,2,U,1,,,6603,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=6603,,02.01.2024,06.10.2015,12.05.2024
7120/6-U-1,7120/6-U-1,OTHER,,IKU Petroleumsforskning SINTEF Gruppen,,,,,46-G,,0.0,317.0,BARENTS SEA,0,0,,NH84-53-101 FP. 130.5,ED50  ,,,,0,0,0,N,0,0,0,E,0.0000,0.0000,0.00,0.00,34,7120,6,U,1,,,1003,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=1003,,02.01.2024,,12.05.2024
7120/7-U-1,7120/7-U-1,OTHER,SHALLOW GAS,Equinor Energy AS,077 ,WEST HERCULES,28.11.2020,29.11.2020,909-G,1229.0,31.0,233.0,BARENTS SEA,2020,2020,,3D survey ST16M05. inline 5709. crossline 9646,ED50  ,,29.11.2020,,71,17,39.6,N,20,7,53.6,E,71.2943,20.1316,7910661.04,468913.99,34,7120,7,U,1,,,9180,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=9180,,02.01.2024,,12.05.2024
7120/8-U-4,7120/8-U-4,OTHER,SHALLOW GAS,StatoilHydro ASA,064 ,POLAR PIONEER,15.11.2007,15.11.2007,380-G,,23.0,275.0,BARENTS SEA,2007,2007,,ST8320R00. Inline 304. Crossline 1919.,ED50  ,,,,71,28,37.02,N,20,26,45.31,E,71.4770,20.4459,7930897.01,480352.98,34,7120,8,U,4,,,5341,,https://factpages.sodir.no/factpages/default.aspx?nav1=wellbore&nav2=PageView|Other|OtherAll&nav3=5341,,02.01.2024,06.10.2015,12.05.2024
