﻿wlbName,wlbCoreNumber,wlbCoreIntervalTop,wlbCoreIntervalBottom,wlbCoreIntervalUom,wlbTotalCoreLength,wlbNumberOfCores,wlbCoreSampleAvailable,wlbNPDID_wellbore,wlbCoreDateUpdated,datesyncNPD
6506/11-6,7,4837.0,4858.0,[m   ],297.1,10,YES,3306,04.12.2023,20.05.2024
6506/11-6,8,4858.0,4913.6,[m   ],297.1,10,YES,3306,04.12.2023,20.05.2024
6506/11-6,9,4952.0,4980.8,[m   ],297.1,10,YES,3306,04.12.2023,20.05.2024
6506/11-7,1,4475.0,4482.6,[m   ],120.7,7,YES,3322,04.12.2023,20.05.2024
6506/11-7,2,4591.0,4609.0,[m   ],120.7,7,YES,3322,04.12.2023,20.05.2024
6506/11-7,3,4664.0,4675.3,[m   ],120.7,7,YES,3322,04.12.2023,20.05.2024
6506/11-7,4,4685.0,4728.6,[m   ],120.7,7,YES,3322,04.12.2023,20.05.2024
6506/11-7,5,4755.0,4764.0,[m   ],120.7,7,YES,3322,04.12.2023,20.05.2024
6506/11-7,6,4779.0,4790.9,[m   ],120.7,7,YES,3322,04.12.2023,20.05.2024
6506/11-7,7,4859.0,4878.4,[m   ],120.7,7,YES,3322,04.12.2023,20.05.2024
6506/11-8,2,4624.0,4658.4,[m   ],108.1,8,YES,5295,04.12.2023,20.05.2024
6506/11-8,3,4658.4,4671.4,[m   ],108.1,8,YES,5295,04.12.2023,20.05.2024
6506/11-8,4,4671.4,4674.2,[m   ],108.1,8,YES,5295,04.12.2023,20.05.2024
6506/11-8,5,4674.4,4699.8,[m   ],108.1,8,YES,5295,04.12.2023,20.05.2024
6506/11-8,6,4743.0,4753.0,[m   ],108.1,8,YES,5295,04.12.2023,20.05.2024
6506/11-8,7,4753.0,4769.4,[m   ],108.1,8,YES,5295,04.12.2023,20.05.2024
6506/11-8,8,4769.4,4775.4,[m   ],108.1,8,YES,5295,04.12.2023,20.05.2024
6506/11-9 S,1,4731.0,4754.6,[m   ],172.9,6,YES,6852,31.05.2016,20.05.2024
6506/11-9 S,2,4755.5,4800.6,[m   ],172.9,6,YES,6852,31.05.2016,20.05.2024
6506/11-9 S,3,4815.0,4841.3,[m   ],172.9,6,YES,6852,31.05.2016,20.05.2024
6506/11-9 S,4,4852.5,4878.9,[m   ],172.9,6,YES,6852,31.05.2016,20.05.2024
6506/11-9 S,5,4880.5,4903.7,[m   ],172.9,6,YES,6852,31.05.2016,20.05.2024
6506/11-9 S,6,5110.0,5138.3,[m   ],172.9,6,YES,6852,31.05.2016,20.05.2024
6506/11-A-2 H,1,5725.0,5735.8,[m   ],32.7,2,YES,6285,31.05.2016,20.05.2024
6506/11-A-2 H,2,6078.0,6099.9,[m   ],32.7,2,YES,6285,31.05.2016,20.05.2024
6506/11-A-4 H,1,5019.0,5022.7,[m   ],3.7,1,YES,6296,31.05.2016,20.05.2024
6506/11-N-3 H,1,5087.0,5113.0,[m   ],123.0,6,YES,4882,31.05.2016,20.05.2024
6506/11-N-3 H,2,5114.0,5141.1,[m   ],123.0,6,YES,4882,31.05.2016,20.05.2024
6506/11-N-3 H,3,5141.0,5160.9,[m   ],123.0,6,YES,4882,31.05.2016,20.05.2024
6506/11-N-3 H,4,5163.0,5171.4,[m   ],123.0,6,YES,4882,31.05.2016,20.05.2024
6506/11-N-3 H,5,5171.0,5184.7,[m   ],123.0,6,YES,4882,31.05.2016,20.05.2024
6506/11-N-3 H,6,5193.2,5221.1,[m   ],123.0,6,YES,4882,31.05.2016,20.05.2024
6506/12-1,1,3975.0,3993.0,[m   ],272.7,14,YES,1004,04.12.2023,20.05.2024
6506/12-1,10,4219.0,4229.5,[m   ],272.7,14,YES,1004,04.12.2023,20.05.2024
6506/12-1,11,4231.0,4250.0,[m   ],272.7,14,YES,1004,04.12.2023,20.05.2024
6506/12-1,12,4252.0,4274.5,[m   ],272.7,14,YES,1004,04.12.2023,20.05.2024
6506/12-1,13,4276.0,4277.5,[m   ],272.7,14,YES,1004,04.12.2023,20.05.2024
6506/12-1,14,4279.0,4290.4,[m   ],272.7,14,YES,1004,04.12.2023,20.05.2024
6506/12-1,2,3993.0,4018.4,[m   ],272.7,14,YES,1004,04.12.2023,20.05.2024
6506/12-1,3,4018.5,4044.0,[m   ],272.7,14,YES,1004,04.12.2023,20.05.2024
6506/12-1,4,4044.0,4070.8,[m   ],272.7,14,YES,1004,04.12.2023,20.05.2024
6506/12-1,5,4071.0,4097.4,[m   ],272.7,14,YES,1004,04.12.2023,20.05.2024
6506/12-1,6,4098.0,4124.8,[m   ],272.7,14,YES,1004,04.12.2023,20.05.2024
6506/12-1,7,4125.0,4151.7,[m   ],272.7,14,YES,1004,04.12.2023,20.05.2024
6506/12-1,8,4173.0,4190.9,[m   ],272.7,14,YES,1004,04.12.2023,20.05.2024
6506/12-1,9,4191.0,4205.4,[m   ],272.7,14,YES,1004,04.12.2023,20.05.2024
6506/12-10,1,4564.0,4592.2,[m   ],352.3,14,YES,2445,12.01.2023,20.05.2024
6506/12-10,10,4928.1,4964.0,[m   ],352.3,14,YES,2445,12.01.2023,20.05.2024
6506/12-10,11,4964.6,4986.0,[m   ],352.3,14,YES,2445,12.01.2023,20.05.2024
6506/12-10,12,4986.6,5023.0,[m   ],352.3,14,YES,2445,12.01.2023,20.05.2024
6506/12-10,13,5023.8,5059.0,[m   ],352.3,14,YES,2445,12.01.2023,20.05.2024
6506/12-10,14,5059.5,5096.0,[m   ],352.3,14,YES,2445,12.01.2023,20.05.2024
6506/12-10,2,4592.2,4616.0,[m   ],352.3,14,YES,2445,12.01.2023,20.05.2024
6506/12-10,3,4660.0,4671.1,[m   ],352.3,14,YES,2445,12.01.2023,20.05.2024
6506/12-10,4,4672.0,4694.8,[m   ],352.3,14,YES,2445,12.01.2023,20.05.2024
6506/12-10,5,4696.0,4717.9,[m   ],352.3,14,YES,2445,12.01.2023,20.05.2024
6506/12-10,6,4848.0,4873.3,[m   ],352.3,14,YES,2445,12.01.2023,20.05.2024
6506/12-10,7,4873.3,4886.0,[m   ],352.3,14,YES,2445,12.01.2023,20.05.2024
6506/12-10,8,4887.0,4908.4,[m   ],352.3,14,YES,2445,12.01.2023,20.05.2024
6506/12-10,9,4908.4,4928.0,[m   ],352.3,14,YES,2445,12.01.2023,20.05.2024
6506/12-10 A,1,5674.0,5711.5,[m   ],176.4,11,YES,2610,12.01.2023,20.05.2024
6506/12-10 A,10,6160.0,6178.0,[m   ],176.4,11,YES,2610,12.01.2023,20.05.2024
6506/12-10 A,11,6223.0,6230.5,[m   ],176.4,11,YES,2610,12.01.2023,20.05.2024
6506/12-10 A,2,5711.5,5748.4,[m   ],176.4,11,YES,2610,12.01.2023,20.05.2024
6506/12-10 A,3,5948.0,5948.5,[m   ],176.4,11,YES,2610,12.01.2023,20.05.2024
6506/12-10 A,4,5959.0,5971.2,[m   ],176.4,11,YES,2610,12.01.2023,20.05.2024
6506/12-10 A,5,5972.0,5984.7,[m   ],176.4,11,YES,2610,12.01.2023,20.05.2024
6506/12-10 A,6,5986.0,6005.0,[m   ],176.4,11,YES,2610,12.01.2023,20.05.2024
6506/12-10 A,7,6038.0,6057.0,[m   ],176.4,11,YES,2610,12.01.2023,20.05.2024
6506/12-10 A,8,6057.0,6060.7,[m   ],176.4,11,YES,2610,12.01.2023,20.05.2024
6506/12-10 A,9,6119.0,6128.6,[m   ],176.4,11,YES,2610,12.01.2023,20.05.2024
6506/12-11 S,1,5041.0,5054.7,[m   ],187.3,6,YES,2795,04.12.2023,20.05.2024
6506/12-11 S,2,5063.0,5116.8,[m   ],187.3,6,YES,2795,04.12.2023,20.05.2024
6506/12-11 S,3,5117.0,5146.0,[m   ],187.3,6,YES,2795,04.12.2023,20.05.2024
6506/12-11 S,4,5146.0,5166.8,[m   ],187.3,6,YES,2795,04.12.2023,20.05.2024
6506/12-11 S,5,5167.0,5212.7,[m   ],187.3,6,YES,2795,04.12.2023,20.05.2024
6506/12-11 S,6,5212.7,5237.0,[m   ],187.3,6,YES,2795,04.12.2023,20.05.2024
6506/12-12 A,1,5150.0,5200.0,[m   ],50.0,1,YES,6208,31.05.2016,20.05.2024
6506/12-12 S,1,4132.0,4167.0,[m   ],35.0,1,YES,6144,31.05.2016,20.05.2024
6506/12-3,1,3836.0,3845.5,[m   ],308.5,15,YES,468,06.01.2023,20.05.2024
6506/12-3,10,4116.0,4144.0,[m   ],308.5,15,YES,468,06.01.2023,20.05.2024
6506/12-3,11,4144.0,4170.0,[m   ],308.5,15,YES,468,06.01.2023,20.05.2024
6506/12-3,12,4170.0,4197.5,[m   ],308.5,15,YES,468,06.01.2023,20.05.2024
6506/12-3,13,4197.5,4221.5,[m   ],308.5,15,YES,468,06.01.2023,20.05.2024
6506/12-3,14,4221.5,4249.5,[m   ],308.5,15,YES,468,06.01.2023,20.05.2024
6506/12-3,15,4249.5,4268.0,[m   ],308.5,15,YES,468,06.01.2023,20.05.2024
6506/12-3,2,3845.5,3855.0,[m   ],308.5,15,YES,468,06.01.2023,20.05.2024
6506/12-3,3,3855.0,3864.2,[m   ],308.5,15,YES,468,06.01.2023,20.05.2024
6506/12-3,4,3864.2,3882.6,[m   ],308.5,15,YES,468,06.01.2023,20.05.2024
6506/12-3,5,3884.0,3911.2,[m   ],308.5,15,YES,468,06.01.2023,20.05.2024
6506/12-3,6,3911.2,3926.0,[m   ],308.5,15,YES,468,06.01.2023,20.05.2024
6506/12-3,7,3949.0,3977.0,[m   ],308.5,15,YES,468,06.01.2023,20.05.2024
6506/12-3,8,3977.0,4003.0,[m   ],308.5,15,YES,468,06.01.2023,20.05.2024
6506/12-3,9,4004.0,4017.9,[m   ],308.5,15,YES,468,06.01.2023,20.05.2024
6506/12-4,1,3129.0,3150.9,[m   ],58.5,3,YES,475,04.12.2023,20.05.2024
6506/12-4,2,3972.0,3980.1,[m   ],58.5,3,YES,475,04.12.2023,20.05.2024
6506/12-4,3,3980.2,4008.7,[m   ],58.5,3,YES,475,04.12.2023,20.05.2024
6506/12-5,1,3148.0,3175.2,[m   ],428.2,27,YES,852,06.01.2023,20.05.2024
6506/12-5,10,4004.0,4030.9,[m   ],428.2,27,YES,852,06.01.2023,20.05.2024
6506/12-5,11,4031.0,4046.2,[m   ],428.2,27,YES,852,06.01.2023,20.05.2024
6506/12-5,12,4046.5,4064.5,[m   ],428.2,27,YES,852,06.01.2023,20.05.2024
6506/12-5,13,4064.5,4066.6,[m   ],428.2,27,YES,852,06.01.2023,20.05.2024
6506/12-5,14,4067.0,4080.5,[m   ],428.2,27,YES,852,06.01.2023,20.05.2024
6506/12-5,15,4085.0,4106.6,[m   ],428.2,27,YES,852,06.01.2023,20.05.2024
6506/12-5,16,4112.0,4123.8,[m   ],428.2,27,YES,852,06.01.2023,20.05.2024
6506/12-5,17,4124.0,4135.8,[m   ],428.2,27,YES,852,06.01.2023,20.05.2024
6506/12-5,18,4136.0,4154.1,[m   ],428.2,27,YES,852,06.01.2023,20.05.2024
6506/12-5,19,4154.0,4179.8,[m   ],428.2,27,YES,852,06.01.2023,20.05.2024
6506/12-5,2,3175.2,3188.0,[m   ],428.2,27,YES,852,06.01.2023,20.05.2024
6506/12-5,20,4180.0,4203.5,[m   ],428.2,27,YES,852,06.01.2023,20.05.2024
6506/12-5,21,4205.0,4216.0,[m   ],428.2,27,YES,852,06.01.2023,20.05.2024
6506/12-5,22,4245.0,4269.0,[m   ],428.2,27,YES,852,06.01.2023,20.05.2024
6506/12-5,23,4271.0,4285.6,[m   ],428.2,27,YES,852,06.01.2023,20.05.2024
6506/12-5,24,4286.0,4299.8,[m   ],428.2,27,YES,852,06.01.2023,20.05.2024
6506/12-5,25,4305.0,4324.5,[m   ],428.2,27,YES,852,06.01.2023,20.05.2024
6506/12-5,26,4327.0,4335.0,[m   ],428.2,27,YES,852,06.01.2023,20.05.2024
6506/12-5,27,4335.0,4361.9,[m   ],428.2,27,YES,852,06.01.2023,20.05.2024
6506/12-5,3,3910.0,3917.7,[m   ],428.2,27,YES,852,06.01.2023,20.05.2024
6506/12-5,4,3918.0,3928.3,[m   ],428.2,27,YES,852,06.01.2023,20.05.2024
6506/12-5,5,3929.0,3943.7,[m   ],428.2,27,YES,852,06.01.2023,20.05.2024
6506/12-5,6,3944.0,3949.0,[m   ],428.2,27,YES,852,06.01.2023,20.05.2024
6506/12-5,7,3949.0,3967.5,[m   ],428.2,27,YES,852,06.01.2023,20.05.2024
6506/12-5,8,3967.5,3993.7,[m   ],428.2,27,YES,852,06.01.2023,20.05.2024
6506/12-6,1,4184.0,4210.0,[m   ],315.3,13,YES,1342,04.12.2023,20.05.2024
6506/12-6,10,4517.0,4543.5,[m   ],315.3,13,YES,1342,04.12.2023,20.05.2024
6506/12-6,11,4552.0,4578.7,[m   ],315.3,13,YES,1342,04.12.2023,20.05.2024
6506/12-6,12,4587.0,4607.0,[m   ],315.3,13,YES,1342,04.12.2023,20.05.2024
6506/12-6,13,4607.0,4634.5,[m   ],315.3,13,YES,1342,04.12.2023,20.05.2024
6506/12-6,2,4210.0,4230.0,[m   ],315.3,13,YES,1342,04.12.2023,20.05.2024
6506/12-6,3,4230.0,4242.9,[m   ],315.3,13,YES,1342,04.12.2023,20.05.2024
6506/12-6,4,4243.0,4266.5,[m   ],315.3,13,YES,1342,04.12.2023,20.05.2024
6506/12-6,5,4312.0,4336.3,[m   ],315.3,13,YES,1342,04.12.2023,20.05.2024
6506/12-6,6,4339.0,4367.0,[m   ],315.3,13,YES,1342,04.12.2023,20.05.2024
6506/12-6,7,4435.5,4463.0,[m   ],315.3,13,YES,1342,04.12.2023,20.05.2024
6506/12-6,8,4463.0,4488.2,[m   ],315.3,13,YES,1342,04.12.2023,20.05.2024
6506/12-6,9,4490.0,4517.3,[m   ],315.3,13,YES,1342,04.12.2023,20.05.2024
6506/12-7,1,4053.0,4053.5,[m   ],72.6,8,YES,300,02.02.2023,20.05.2024
6506/12-7,2,4427.5,4435.5,[m   ],72.6,8,YES,300,02.02.2023,20.05.2024
6506/12-7,3,4436.0,4439.1,[m   ],72.6,8,YES,300,02.02.2023,20.05.2024
6506/12-7,4,4467.0,4468.1,[m   ],72.6,8,YES,300,02.02.2023,20.05.2024
6506/12-7,5,4468.5,4475.8,[m   ],72.6,8,YES,300,02.02.2023,20.05.2024
6506/12-7,6,4477.5,4483.0,[m   ],72.6,8,YES,300,02.02.2023,20.05.2024
6506/12-7,7,4483.5,4502.5,[m   ],72.6,8,YES,300,02.02.2023,20.05.2024
6506/12-7,8,4672.0,4700.0,[m   ],72.6,8,YES,300,02.02.2023,20.05.2024
6506/12-8,2,3878.0,3904.8,[m   ],208.7,8,YES,1068,04.12.2023,20.05.2024
6506/12-8,3,3905.0,3941.2,[m   ],208.7,8,YES,1068,04.12.2023,20.05.2024
6506/12-8,4,3941.0,3972.2,[m   ],208.7,8,YES,1068,04.12.2023,20.05.2024
6506/12-8,5,3973.0,3995.8,[m   ],208.7,8,YES,1068,04.12.2023,20.05.2024
6506/12-8,6,4003.0,4036.8,[m   ],208.7,8,YES,1068,04.12.2023,20.05.2024
6506/12-8,7,4235.0,4258.6,[m   ],208.7,8,YES,1068,04.12.2023,20.05.2024
6506/12-8,8,4258.6,4293.0,[m   ],208.7,8,YES,1068,04.12.2023,20.05.2024
6506/12-9 S,1,4415.0,4434.2,[m   ],297.7,11,YES,2128,11.02.2023,20.05.2024
6506/12-9 S,10,4815.3,4825.0,[m   ],297.7,11,YES,2128,11.02.2023,20.05.2024
6506/12-9 S,11,4830.0,4846.9,[m   ],297.7,11,YES,2128,11.02.2023,20.05.2024
6506/12-9 S,2,4462.0,4489.7,[m   ],297.7,11,YES,2128,11.02.2023,20.05.2024
6506/12-9 S,3,4489.7,4515.0,[m   ],297.7,11,YES,2128,11.02.2023,20.05.2024
6506/12-9 S,4,4598.0,4634.9,[m   ],297.7,11,YES,2128,11.02.2023,20.05.2024
6506/12-9 S,5,4635.0,4654.5,[m   ],297.7,11,YES,2128,11.02.2023,20.05.2024
6506/12-9 S,6,4671.5,4703.0,[m   ],297.7,11,YES,2128,11.02.2023,20.05.2024
6506/12-9 S,7,4703.3,4741.0,[m   ],297.7,11,YES,2128,11.02.2023,20.05.2024
6506/12-9 S,8,4741.1,4778.0,[m   ],297.7,11,YES,2128,11.02.2023,20.05.2024
6506/12-9 S,9,4779.0,4815.3,[m   ],297.7,11,YES,2128,11.02.2023,20.05.2024
6506/12-H-1 H,1,5040.7,5076.8,[m   ],83.2,2,YES,4197,31.05.2016,20.05.2024
6506/12-H-1 H,2,5222.0,5269.1,[m   ],83.2,2,YES,4197,31.05.2016,20.05.2024
6506/12-I-1 AH,1,6077.7,6104.7,[m   ],51.3,3,YES,5622,31.05.2016,20.05.2024
6506/12-I-1 AH,2,6105.0,6114.5,[m   ],51.3,3,YES,5622,31.05.2016,20.05.2024
6506/12-I-1 AH,3,6115.5,6130.4,[m   ],51.3,3,YES,5622,31.05.2016,20.05.2024
6506/12-J-1 H,1,3734.0,3769.2,[m   ],224.7,6,YES,3758,31.05.2016,20.05.2024
6506/12-J-1 H,2,3770.2,3803.1,[m   ],224.7,6,YES,3758,31.05.2016,20.05.2024
6506/12-J-1 H,3,4097.5,4125.0,[m   ],224.7,6,YES,3758,31.05.2016,20.05.2024
6506/12-J-1 H,4,4124.5,4152.9,[m   ],224.7,6,YES,3758,31.05.2016,20.05.2024
6506/12-J-1 H,5,4152.9,4181.3,[m   ],224.7,6,YES,3758,31.05.2016,20.05.2024
6506/12-J-1 H,6,4245.0,4317.3,[m   ],224.7,6,YES,3758,31.05.2016,20.05.2024
6506/12-J-3 H,1,4532.0,4582.3,[m   ],177.3,2,YES,3864,31.05.2016,20.05.2024
6506/12-J-3 H,2,4998.0,5125.1,[m   ],177.3,2,YES,3864,31.05.2016,20.05.2024
6506/12-K-1 H,1,4910.0,4995.5,[m   ],175.5,2,YES,3155,31.05.2016,20.05.2024
6506/12-K-1 H,2,5100.1,5190.0,[m   ],175.5,2,YES,3155,31.05.2016,20.05.2024
6506/12-K-3 H,1,4109.0,4189.9,[m   ],472.3,6,YES,3124,04.12.2023,20.05.2024
6506/12-K-3 H,2,4189.0,4240.6,[m   ],472.3,6,YES,3124,04.12.2023,20.05.2024
6506/12-K-3 H,3,4295.0,4377.5,[m   ],472.3,6,YES,3124,04.12.2023,20.05.2024
6506/12-K-3 H,4,4378.0,4459.7,[m   ],472.3,6,YES,3124,04.12.2023,20.05.2024
6506/12-K-3 H,5,4460.0,4542.7,[m   ],472.3,6,YES,3124,04.12.2023,20.05.2024
6506/12-K-3 H,6,4542.0,4634.9,[m   ],472.3,6,YES,3124,04.12.2023,20.05.2024
6506/12-L-2 H,1,4527.0,4583.1,[m   ],314.4,5,YES,3156,04.12.2023,20.05.2024
6506/12-L-2 H,2,4583.9,4606.9,[m   ],314.4,5,YES,3156,04.12.2023,20.05.2024
6506/12-L-2 H,3,4769.0,4846.1,[m   ],314.4,5,YES,3156,04.12.2023,20.05.2024
6506/12-L-2 H,4,4846.5,4927.2,[m   ],314.4,5,YES,3156,04.12.2023,20.05.2024
6506/12-L-2 H,5,4928.5,5005.9,[m   ],314.4,5,YES,3156,04.12.2023,20.05.2024
6506/12-L-3 H,1,4642.0,4731.9,[m   ],89.9,1,YES,3107,31.05.2016,20.05.2024
6506/12-N-1 H,1,5166.0,5170.1,[m   ],72.0,5,YES,4860,31.05.2016,20.05.2024
6506/12-N-1 H,2,5173.0,5190.7,[m   ],72.0,5,YES,4860,31.05.2016,20.05.2024
6506/12-N-1 H,3,5311.0,5336.0,[m   ],72.0,5,YES,4860,31.05.2016,20.05.2024
6506/12-N-1 H,4,5338.0,5347.6,[m   ],72.0,5,YES,4860,31.05.2016,20.05.2024
6506/12-N-1 H,5,5348.0,5363.6,[m   ],72.0,5,YES,4860,31.05.2016,20.05.2024
6506/12-N-3 H,1,3847.0,3868.9,[m   ],108.2,2,YES,4308,04.12.2023,20.05.2024
6506/12-N-3 H,2,4910.9,4997.2,[m   ],108.2,2,YES,4308,04.12.2023,20.05.2024
6506/12-N-4 H,1,5610.0,5650.4,[m   ],356.2,8,YES,4091,04.12.2023,20.05.2024
6506/12-N-4 H,2,5655.0,5679.3,[m   ],356.2,8,YES,4091,04.12.2023,20.05.2024
6506/12-N-4 H,3,5697.0,5723.5,[m   ],356.2,8,YES,4091,04.12.2023,20.05.2024
6506/12-N-4 H,4,5851.0,5929.9,[m   ],356.2,8,YES,4091,04.12.2023,20.05.2024
6506/12-N-4 H,5,5931.0,5969.9,[m   ],356.2,8,YES,4091,04.12.2023,20.05.2024
6506/12-N-4 H,6,5972.5,6021.5,[m   ],356.2,8,YES,4091,04.12.2023,20.05.2024
6506/12-N-4 H,7,6024.0,6063.8,[m   ],356.2,8,YES,4091,04.12.2023,20.05.2024
6506/12-N-4 H,8,6064.0,6122.5,[m   ],356.2,8,YES,4091,04.12.2023,20.05.2024
6506/12-Q-2 H,1,4365.9,4412.1,[m   ],167.2,7,YES,4933,31.05.2016,20.05.2024
6506/12-Q-2 H,2,4676.0,4700.4,[m   ],167.2,7,YES,4933,31.05.2016,20.05.2024
6506/12-Q-2 H,3,4701.0,4718.5,[m   ],167.2,7,YES,4933,31.05.2016,20.05.2024
6506/12-Q-2 H,4,4718.5,4736.4,[m   ],167.2,7,YES,4933,31.05.2016,20.05.2024
6506/12-Q-2 H,5,4736.4,4750.7,[m   ],167.2,7,YES,4933,31.05.2016,20.05.2024
6506/12-Q-2 H,6,5268.0,5279.6,[m   ],167.2,7,YES,4933,31.05.2016,20.05.2024
6506/12-Q-2 H,7,5280.0,5315.4,[m   ],167.2,7,YES,4933,31.05.2016,20.05.2024
6506/12-R-1 H,1,4465.0,4546.6,[m   ],165.2,2,YES,3021,31.05.2016,20.05.2024
6506/12-R-1 H,2,4547.0,4630.6,[m   ],165.2,2,YES,3021,31.05.2016,20.05.2024
6506/12-R-4 H,1,3192.0,3205.0,[m   ],161.2,3,YES,3271,04.12.2023,20.05.2024
6506/12-R-4 H,2,4450.0,4524.2,[m   ],161.2,3,YES,3271,04.12.2023,20.05.2024
6506/12-R-4 H,3,4524.0,4598.0,[m   ],161.2,3,YES,3271,04.12.2023,20.05.2024
6506/12-S-4 H,1,4652.0,4682.5,[m   ],108.5,5,YES,4269,04.12.2023,20.05.2024
6506/12-S-4 H,2,4683.0,4698.5,[m   ],108.5,5,YES,4269,04.12.2023,20.05.2024
6506/12-S-4 H,3,4698.5,4710.8,[m   ],108.5,5,YES,4269,04.12.2023,20.05.2024
6506/12-S-4 H,4,4711.0,4747.6,[m   ],108.5,5,YES,4269,04.12.2023,20.05.2024
6506/12-S-4 H,5,5408.0,5421.6,[m   ],108.5,5,YES,4269,04.12.2023,20.05.2024
6506/3-1,1,3101.5,3169.0,[m   ],67.5,1,YES,4344,31.05.2016,20.05.2024
6506/5-1 S,1,3077.0,3147.1,[m   ],70.1,1,YES,8961,09.08.2022,20.05.2024
6506/6-1,1,5001.0,5004.4,[m   ],66.1,3,YES,4122,02.02.2023,20.05.2024
6506/6-1,2,5212.0,5220.4,[m   ],66.1,3,YES,4122,02.02.2023,20.05.2024
6506/6-1,3,5221.5,5275.9,[m   ],66.1,3,YES,4122,02.02.2023,20.05.2024
6506/9-1,1,5289.0,5316.6,[m   ],230.7,5,YES,5980,31.05.2016,20.05.2024
6506/9-1,2,5316.6,5353.2,[m   ],230.7,5,YES,5980,31.05.2016,20.05.2024
6506/9-1,3,5446.8,5501.7,[m   ],230.7,5,YES,5980,31.05.2016,20.05.2024
6506/9-1,4,5502.0,5530.8,[m   ],230.7,5,YES,5980,31.05.2016,20.05.2024
6506/9-1,5,5531.0,5613.8,[m   ],230.7,5,YES,5980,31.05.2016,20.05.2024
6506/9-2 S,1,4342.0,4368.7,[m   ],81.7,2,YES,6332,31.05.2016,20.05.2024
6506/9-2 S,2,4416.0,4471.0,[m   ],81.7,2,YES,6332,31.05.2016,20.05.2024
6506/9-3,1,4241.0,4292.8,[m   ],132.6,2,YES,7207,31.05.2016,20.05.2024
6506/9-3,2,4304.0,4384.8,[m   ],132.6,2,YES,7207,31.05.2016,20.05.2024
6506/9-4 A,1,4288.9,4310.7,[m   ],46.2,2,YES,8411,13.07.2020,20.05.2024
6506/9-4 A,2,4316.2,4340.6,[m   ],46.2,2,YES,8411,13.07.2020,20.05.2024
6506/9-4 S,1,4520.0,4546.0,[m   ],98.4,4,YES,8355,27.04.2020,20.05.2024
6506/9-4 S,2,4546.1,4584.7,[m   ],98.4,4,YES,8355,27.04.2020,20.05.2024
6506/9-4 S,3,4584.9,4590.5,[m   ],98.4,4,YES,8355,27.04.2020,20.05.2024
6506/9-4 S,4,4590.7,4618.9,[m   ],98.4,4,YES,8355,27.04.2020,20.05.2024
6507/10-1,1,2880.5,2887.4,[m   ],15.2,2,YES,81,31.05.2016,20.05.2024
6507/10-1,2,3073.6,3081.9,[m   ],15.2,2,YES,81,31.05.2016,20.05.2024
6507/10-2 S,1,2657.0,2678.6,[m   ],21.6,1,YES,7300,31.05.2016,20.05.2024
6507/11-1,1,2502.7,2508.8,[m   ],29.7,5,YES,68,20.04.2023,20.05.2024
6507/11-1,2,2509.8,2511.4,[m   ],29.7,5,YES,68,20.04.2023,20.05.2024
6507/11-1,3,2514.3,2517.0,[m   ],29.7,5,YES,68,20.04.2023,20.05.2024
6507/11-1,4,2520.0,2524.0,[m   ],29.7,5,YES,68,20.04.2023,20.05.2024
6507/11-1,5,2527.7,2543.0,[m   ],29.7,5,YES,68,20.04.2023,20.05.2024
6507/11-2,1,1965.5,1975.0,[m   ],39.6,6,YES,51,01.12.2022,20.05.2024
6507/11-2,2,1976.0,1977.2,[m   ],39.6,6,YES,51,01.12.2022,20.05.2024
6507/11-2,3,1991.4,2001.0,[m   ],39.6,6,YES,51,01.12.2022,20.05.2024
6507/11-2,4,2002.9,2014.9,[m   ],39.6,6,YES,51,01.12.2022,20.05.2024
6507/11-2,5,2119.0,2124.5,[m   ],39.6,6,YES,51,01.12.2022,20.05.2024
6507/11-2,6,2126.0,2127.9,[m   ],39.6,6,YES,51,01.12.2022,20.05.2024
6507/11-3,1,2428.0,2437.5,[m   ],134.2,9,YES,470,20.04.2023,20.05.2024
6507/11-3,2,2437.5,2456.0,[m   ],134.2,9,YES,470,20.04.2023,20.05.2024
6507/11-3,3,2456.0,2465.3,[m   ],134.2,9,YES,470,20.04.2023,20.05.2024
6507/11-3,4,2467.0,2494.5,[m   ],134.2,9,YES,470,20.04.2023,20.05.2024
6507/11-3,5,2494.5,2522.0,[m   ],134.2,9,YES,470,20.04.2023,20.05.2024
6507/11-3,6,2522.0,2536.8,[m   ],134.2,9,YES,470,20.04.2023,20.05.2024
6507/11-3,7,2636.0,2643.9,[m   ],134.2,9,YES,470,20.04.2023,20.05.2024
6507/11-3,8,2650.0,2660.2,[m   ],134.2,9,YES,470,20.04.2023,20.05.2024
6507/11-3,9,2668.5,2677.5,[m   ],134.2,9,YES,470,20.04.2023,20.05.2024
6507/11-4,1,2564.0,2591.8,[m   ],56.0,2,YES,1055,31.05.2016,20.05.2024
6507/11-4,2,2685.0,2713.2,[m   ],56.0,2,YES,1055,31.05.2016,20.05.2024
6507/11-5 S,1,2488.0,2508.0,[m   ],155.0,7,YES,3193,31.05.2016,20.05.2024
6507/11-5 S,2,2508.0,2534.7,[m   ],155.0,7,YES,3193,31.05.2016,20.05.2024
6507/11-5 S,3,2535.0,2539.6,[m   ],155.0,7,YES,3193,31.05.2016,20.05.2024
6507/11-5 S,4,2541.0,2554.0,[m   ],155.0,7,YES,3193,31.05.2016,20.05.2024
6507/11-5 S,5,2554.0,2582.0,[m   ],155.0,7,YES,3193,31.05.2016,20.05.2024
