﻿wlbWellboreName,wlbNpdidWellbore,wlbWell,wlbWellType,datesyncNPD
6506/11-U-5,9549,6506/11-U-5,OTHER,09.05.2024
6506/11-U-6,9550,6506/11-U-6,OTHER,09.05.2024
6506/12-1,1004,6506/12-1,EXPLORATION,09.05.2024
6506/12-2,462,6506/12-2,EXPLORATION,09.05.2024
6506/12-3,468,6506/12-3,EXPLORATION,09.05.2024
6506/12-4,475,6506/12-4,EXPLORATION,09.05.2024
6506/12-5,852,6506/12-5,EXPLORATION,09.05.2024
6506/12-6,1342,6506/12-6,EXPLORATION,09.05.2024
6506/12-7,300,6506/12-7,EXPLORATION,09.05.2024
6506/12-8,1068,6506/12-8,EXPLORATION,09.05.2024
6506/12-9 S,2128,6506/12-9,EXPLORATION,09.05.2024
6506/12-10,2445,6506/12-10,EXPLORATION,09.05.2024
6506/12-10 A,2610,6506/12-10,EXPLORATION,09.05.2024
6506/12-11 S,2795,6506/12-11,EXPLORATION,09.05.2024
6506/12-11 SR,2977,6506/12-11,EXPLORATION,09.05.2024
6506/12-12 A,6208,6506/12-12,EXPLORATION,09.05.2024
6506/12-12 S,6144,6506/12-12,EXPLORATION,09.05.2024
6506/12-H-1 H,4197,6506/12-H-1,DEVELOPMENT,09.05.2024
6506/12-H-2 H,7240,6506/12-H-2,DEVELOPMENT,09.05.2024
6506/12-H-3 H,4163,6506/12-H-3,DEVELOPMENT,09.05.2024
6506/12-H-3 AH,9221,6506/12-H-3,DEVELOPMENT,09.05.2024
6506/12-H-4 H,4372,6506/12-H-4,DEVELOPMENT,09.05.2024
6506/12-I-1 H,3194,6506/12-I-1,DEVELOPMENT,09.05.2024
6506/12-I-1 AH,5622,6506/12-I-1,DEVELOPMENT,09.05.2024
6506/12-I-2 H,3715,6506/12-I-2,DEVELOPMENT,09.05.2024
6506/12-I-2 AH,9571,6506/12-I-2,DEVELOPMENT,09.05.2024
6506/12-I-3 H,3393,6506/12-I-3,DEVELOPMENT,09.05.2024
6506/12-I-3 AH,8944,6506/12-I-3,DEVELOPMENT,09.05.2024
6506/12-I-4 H,3621,6506/12-I-4,DEVELOPMENT,09.05.2024
6506/12-J-1 H,3758,6506/12-J-1,DEVELOPMENT,09.05.2024
6506/12-J-2 H,3863,6506/12-J-2,DEVELOPMENT,09.05.2024
6506/12-J-3 H,3864,6506/12-J-3,DEVELOPMENT,09.05.2024
6506/12-J-4 H,4198,6506/12-J-4,DEVELOPMENT,09.05.2024
6506/12-K-1 H,3155,6506/12-K-1,DEVELOPMENT,09.05.2024
6506/12-K-2 H,3165,6506/12-K-2,DEVELOPMENT,09.05.2024
6506/12-K-3 H,3124,6506/12-K-3,DEVELOPMENT,09.05.2024
6506/12-K-4 H,6559,6506/12-K-4,DEVELOPMENT,09.05.2024
6506/12-L-1 H,3079,6506/12-L-1,DEVELOPMENT,09.05.2024
6506/12-L-2 H,3156,6506/12-L-2,DEVELOPMENT,09.05.2024
6506/12-L-2 AH,3674,6506/12-L-2,DEVELOPMENT,09.05.2024
6506/12-L-3 H,3107,6506/12-L-3,DEVELOPMENT,09.05.2024
6506/12-L-4 H,3656,6506/12-L-4,DEVELOPMENT,09.05.2024
6506/12-M-1 H,4242,6506/12-M-1,DEVELOPMENT,09.05.2024
6506/12-M-1 AH,8314,6506/12-M-1,DEVELOPMENT,09.05.2024
6506/12-M-2 H,4407,6506/12-M-2,DEVELOPMENT,09.05.2024
6506/12-M-2 AH,4748,6506/12-M-2,DEVELOPMENT,09.05.2024
6506/12-M-3 H,4080,6506/12-M-3,DEVELOPMENT,09.05.2024
6506/12-M-4 H,4494,6506/12-M-4,DEVELOPMENT,09.05.2024
6506/12-N-1 H,4860,6506/12-N-1,DEVELOPMENT,09.05.2024
6506/12-NC-1 H,10001,6506/12-NC-1,DEVELOPMENT,09.05.2024
6506/12-NB-1 H,6731,6506/12-NB-1,DEVELOPMENT,09.05.2024
6506/12-N-2 H,4382,6506/12-N-2,DEVELOPMENT,09.05.2024
6506/12-N-2 AH,9023,6506/12-N-2,DEVELOPMENT,09.05.2024
6506/12-N-3 H,4308,6506/12-N-3,DEVELOPMENT,09.05.2024
6506/12-N-3 AH,8421,6506/12-N-3,DEVELOPMENT,09.05.2024
6506/12-N-4 H,4091,6506/12-N-4,DEVELOPMENT,09.05.2024
6506/12-N-4 AH,8316,6506/12-N-4,DEVELOPMENT,09.05.2024
6506/12-P-1 H,3552,6506/12-P-1,DEVELOPMENT,09.05.2024
6506/12-P-1 AH,6643,6506/12-P-1,DEVELOPMENT,09.05.2024
6506/12-P-1 BH,6644,6506/12-P-1,DEVELOPMENT,09.05.2024
6506/12-P-1 CH,8724,6506/12-P-1,DEVELOPMENT,09.05.2024
6506/12-PB-1 Y1H,7677,6506/12-PB-1,DEVELOPMENT,09.05.2024
6506/12-PB-1 Y2H,7678,6506/12-PB-1,DEVELOPMENT,09.05.2024
6506/12-P-2 H,3342,6506/12-P-2,DEVELOPMENT,09.05.2024
6506/12-P-2 Y2H,6859,6506/12-P-2,DEVELOPMENT,09.05.2024
6506/12-PB-2 Y1H,9343,6506/12-PB-2,DEVELOPMENT,09.05.2024
6506/12-PB-2 Y2H,9344,6506/12-PB-2,DEVELOPMENT,09.05.2024
6506/12-P-3 H,3149,6506/12-P-3,DEVELOPMENT,09.05.2024
6506/12-P-3 AH,3150,6506/12-P-3,DEVELOPMENT,09.05.2024
6506/12-P-3 BH,9800,6506/12-P-3,DEVELOPMENT,09.05.2024
6506/12-PB-4 H,7841,6506/12-PB-4,DEVELOPMENT,09.05.2024
6506/12-P-4 H,4399,6506/12-P-4,DEVELOPMENT,09.05.2024
6506/12-P-4 AH,6138,6506/12-P-4,DEVELOPMENT,09.05.2024
6506/12-P-4 BH,9725,6506/12-P-4,DEVELOPMENT,09.05.2024
6506/12-Q-1 H,5317,6506/12-Q-1,DEVELOPMENT,09.05.2024
6506/12-Q-1 AY1H,5318,6506/12-Q-1,DEVELOPMENT,09.05.2024
6506/12-Q-1 AY2H,5319,6506/12-Q-1,DEVELOPMENT,09.05.2024
6506/12-Q-2 H,4933,6506/12-Q-2,DEVELOPMENT,09.05.2024
6506/12-Q-2 AH,4934,6506/12-Q-2,DEVELOPMENT,09.05.2024
6506/12-Q-3 H,5181,6506/12-Q-3,DEVELOPMENT,09.05.2024
6506/12-Q-3 AH,5182,6506/12-Q-3,DEVELOPMENT,09.05.2024
6506/12-Q-3 BH,7399,6506/12-Q-3,DEVELOPMENT,09.05.2024
6506/12-Q-4 H,5444,6506/12-Q-4,DEVELOPMENT,09.05.2024
6506/12-Q-4 AY1H,5445,6506/12-Q-4,DEVELOPMENT,09.05.2024
6506/12-Q-4 AY2H,5446,6506/12-Q-4,DEVELOPMENT,09.05.2024
6506/12-Q-5 Y1H,5447,6506/12-Q-5,DEVELOPMENT,09.05.2024
6506/12-Q-5 Y2H,6217,6506/12-Q-5,DEVELOPMENT,09.05.2024
6506/12-R-1 H,3021,6506/12-R-1,DEVELOPMENT,09.05.2024
6506/12-R-2 H,3504,6506/12-R-2,DEVELOPMENT,09.05.2024
6506/12-R-3 Y2H,5869,6506/12-R-3,DEVELOPMENT,09.05.2024
6506/12-R-3 Y1H,5577,6506/12-R-3,DEVELOPMENT,09.05.2024
6506/12-R-4 H,3271,6506/12-R-4,DEVELOPMENT,09.05.2024
6506/12-S-1 H,3188,6506/12-S-1,DEVELOPMENT,09.05.2024
6506/12-S-1 AH,3189,6506/12-S-1,DEVELOPMENT,09.05.2024
6506/12-S-2 H,3363,6506/12-S-2,DEVELOPMENT,09.05.2024
6506/12-S-3 H,3559,6506/12-S-3,DEVELOPMENT,09.05.2024
6506/12-S-3 AH,8027,6506/12-S-3,DEVELOPMENT,09.05.2024
6506/12-S-4 H,4269,6506/12-S-4,DEVELOPMENT,09.05.2024
6506/12-S-4 AH,4270,6506/12-S-4,DEVELOPMENT,09.05.2024
6506/12-S-4 BH,8057,6506/12-S-4,DEVELOPMENT,09.05.2024
6506/12-U-1,970,6506/12-U-1,OTHER,09.05.2024
6506/12-U-2,971,6506/12-U-2,OTHER,09.05.2024
6506/12-U-3,972,6506/12-U-3,OTHER,09.05.2024
6506/12-U-4,977,6506/12-U-4,OTHER,09.05.2024
6506/12-U-5,978,6506/12-U-5,OTHER,09.05.2024
6506/12-U-6,979,6506/12-U-6,OTHER,09.05.2024
6506/12-U-7,1771,6506/12-U-7,OTHER,09.05.2024
6506/12-U-8,1772,6506/12-U-8,OTHER,09.05.2024
6506/12-U-9,1773,6506/12-U-9,OTHER,09.05.2024
6506/12-U-10,1774,6506/12-U-10,OTHER,09.05.2024
6506/12-U-11,1775,6506/12-U-11,OTHER,09.05.2024
6506/12-U-12,1776,6506/12-U-12,OTHER,09.05.2024
6506/12-U-13,1777,6506/12-U-13,OTHER,09.05.2024
6506/12-U-14,6023,6506/12-U-14,OTHER,09.05.2024
6506/12-U-15,6146,6506/12-U-15,OTHER,09.05.2024
6507/1-1,4955,6507/1-1,EXPLORATION,09.05.2024
6507/2-1,911,6507/2-1,EXPLORATION,09.05.2024
6507/2-2,1840,6507/2-2,EXPLORATION,09.05.2024
6507/2-3,2299,6507/2-3,EXPLORATION,09.05.2024
6507/2-4,5685,6507/2-4,EXPLORATION,09.05.2024
6507/2-5 S,8775,6507/2-5,EXPLORATION,09.05.2024
6507/2-6,9596,6507/2-6,EXPLORATION,09.05.2024
6507/2-N-1 H,8771,6507/2-N-1,DEVELOPMENT,09.05.2024
6507/2-N-2 H,6702,6507/2-N-2,DEVELOPMENT,09.05.2024
6507/2-N-2 AH,6703,6507/2-N-2,DEVELOPMENT,09.05.2024
6507/2-N-4 H,6704,6507/2-N-4,DEVELOPMENT,09.05.2024
6507/2-U-1,6284,6507/2-U-1,OTHER,09.05.2024
6507/2-U-2,9597,6507/2-U-2,OTHER,09.05.2024
6507/2-U-3,9748,6507/2-U-3,OTHER,09.05.2024
6507/3-1,1533,6507/3-1,EXPLORATION,09.05.2024
6507/3-2,2954,6507/3-2,EXPLORATION,09.05.2024
6507/3-3,3668,6507/3-3,EXPLORATION,09.05.2024
6507/3-3 A,3718,6507/3-3,EXPLORATION,09.05.2024
6507/3-3 B,3773,6507/3-3,EXPLORATION,09.05.2024
6507/3-4,4905,6507/3-4,EXPLORATION,09.05.2024
6507/3-5 S,5307,6507/3-5,EXPLORATION,09.05.2024
6507/3-6,6073,6507/3-6,EXPLORATION,09.05.2024
6507/3-7,6123,6507/3-7,EXPLORATION,09.05.2024
6507/3-8,6258,6507/3-8,EXPLORATION,09.05.2024
6507/3-9 S,6951,6507/3-9,EXPLORATION,09.05.2024
6507/3-10,7212,6507/3-10,EXPLORATION,09.05.2024
6507/3-11 S,7730,6507/3-11,EXPLORATION,09.05.2024
6507/3-12,8097,6507/3-12,EXPLORATION,09.05.2024
6507/3-12 A,8136,6507/3-12,EXPLORATION,09.05.2024
6507/3-13,8720,6507/3-13,EXPLORATION,09.05.2024
6507/3-13 A,8721,6507/3-13,EXPLORATION,09.05.2024
6507/3-14,9318,6507/3-14,EXPLORATION,09.05.2024
6507/3-15,9603,6507/3-15,EXPLORATION,09.05.2024
6507/3-16,9602,6507/3-16,EXPLORATION,09.05.2024
6507/3-D-2 H,6379,6507/3-D-2,DEVELOPMENT,09.05.2024
6507/3-D-3 H,6380,6507/3-D-3,DEVELOPMENT,09.05.2024
6507/3-D-4 H,8792,6507/3-D-4,DEVELOPMENT,09.05.2024
6507/3-G-1 H,8796,6507/3-G-1,DEVELOPMENT,09.05.2024
6507/3-G-1 AH,9206,6507/3-G-1,DEVELOPMENT,09.05.2024
6507/3-H-1 H,8797,6507/3-H-1,DEVELOPMENT,09.05.2024
6507/3-L-1 H,7986,6507/3-L-1,DEVELOPMENT,09.05.2024
6507/3-L-2 H,6002,6507/3-L-2,DEVELOPMENT,09.05.2024
6507/3-L-3 H,9626,6507/3-L-3,DEVELOPMENT,09.05.2024
6507/3-L-4 H,6389,6507/3-L-4,DEVELOPMENT,09.05.2024
6507/3-L-4 AH,6390,6507/3-L-4,DEVELOPMENT,09.05.2024
6507/3-U-1,5457,6507/3-U-1,OTHER,09.05.2024
6507/3-U-2,6125,6507/3-U-2,OTHER,09.05.2024
6507/3-U-3,6378,6507/3-U-3,OTHER,09.05.2024
6507/3-U-4,7213,6507/3-U-4,OTHER,09.05.2024
6507/3-U-5,9599,6507/3-U-5,OTHER,09.05.2024
6507/3-U-6,9600,6507/3-U-6,OTHER,09.05.2024
6507/4-1,9110,6507/4-1,EXPLORATION,09.05.2024
6507/4-2 S,9251,6507/4-2,EXPLORATION,09.05.2024
6507/4-3 S,9570,6507/4-3,EXPLORATION,09.05.2024
6507/4-4 A,10014,6507/4-4,EXPLORATION,09.05.2024
6507/4-4 S,10012,6507/4-4,EXPLORATION,09.05.2024
6507/4-U-1,9189,6507/4-U-1,OTHER,09.05.2024
6507/4-U-2,9812,6507/4-U-2,OTHER,09.05.2024
6507/4-U-3,9883,6507/4-U-3,OTHER,09.05.2024
6507/5-1,3683,6507/5-1,EXPLORATION,09.05.2024
6507/5-2,3756,6507/5-2,EXPLORATION,09.05.2024
6507/5-3,4059,6507/5-3,EXPLORATION,09.05.2024
6507/5-4,4209,6507/5-4,EXPLORATION,09.05.2024
6507/5-4 A,4306,6507/5-4,EXPLORATION,09.05.2024
6507/5-5,4428,6507/5-5,EXPLORATION,09.05.2024
6507/5-6 S,6321,6507/5-6,EXPLORATION,09.05.2024
6507/5-7,7428,6507/5-7,EXPLORATION,09.05.2024
6507/5-8,8379,6507/5-8,EXPLORATION,09.05.2024
6507/5-9 A,8899,6507/5-9,EXPLORATION,09.05.2024
6507/5-9 S,8866,6507/5-9,EXPLORATION,09.05.2024
6507/5-10 S,9149,6507/5-10,EXPLORATION,09.05.2024
6507/5-11,9546,6507/5-11,EXPLORATION,09.05.2024
6507/5-A-1 H,6371,6507/5-A-1,DEVELOPMENT,09.05.2024
6507/5-A-3 H,6323,6507/5-A-3,DEVELOPMENT,09.05.2024
6507/5-A-3 AH,9645,6507/5-A-3,DEVELOPMENT,09.05.2024
6507/5-A-4 H,6324,6507/5-A-4,DEVELOPMENT,09.05.2024
6507/5-A-6 H,6325,6507/5-A-6,DEVELOPMENT,09.05.2024
6507/5-B-2 H,6445,6507/5-B-2,DEVELOPMENT,09.05.2024
6507/5-B-3 H,6446,6507/5-B-3,DEVELOPMENT,09.05.2024
6507/5-B-5 H,6447,6507/5-B-5,DEVELOPMENT,09.05.2024
6507/5-B-5 AH,6448,6507/5-B-5,DEVELOPMENT,09.05.2024
6507/5-B-6 H,6449,6507/5-B-6,DEVELOPMENT,09.05.2024
6507/5-B-7 H,9299,6507/5-B-7,DEVELOPMENT,09.05.2024
6507/5-B-7 AH,9300,6507/5-B-7,DEVELOPMENT,09.05.2024
6507/5-B-8 H,6450,6507/5-B-8,DEVELOPMENT,09.05.2024
6507/5-B-9 H,6451,6507/5-B-9,DEVELOPMENT,09.05.2024
6507/5-B-10 H,6452,6507/5-B-10,DEVELOPMENT,09.05.2024
6507/5-B-10 AH,6453,6507/5-B-10,DEVELOPMENT,09.05.2024
6507/5-J-1 H,6405,6507/5-J-1,DEVELOPMENT,09.05.2024
6507/5-J-2 H,6406,6507/5-J-2,DEVELOPMENT,09.05.2024
6507/5-J-3 H,6407,6507/5-J-3,DEVELOPMENT,09.05.2024
6507/5-J-4 H,6408,6507/5-J-4,DEVELOPMENT,09.05.2024
6507/5-K-1 H,8794,6507/5-K-1,DEVELOPMENT,09.05.2024
6507/5-L-1 H,8793,6507/5-L-1,DEVELOPMENT,09.05.2024
6507/5-M-1 H,8795,6507/5-M-1,DEVELOPMENT,09.05.2024
6507/5-M-1 AH,8870,6507/5-M-1,DEVELOPMENT,09.05.2024
6507/5-U-1,6318,6507/5-U-1,OTHER,09.05.2024
6507/5-U-2,6309,6507/5-U-2,OTHER,09.05.2024
6507/5-U-3,6444,6507/5-U-3,OTHER,09.05.2024
6507/6-1,910,6507/6-1,EXPLORATION,09.05.2024
6507/6-2,1520,6507/6-2,EXPLORATION,09.05.2024
6507/6-3,5922,6507/6-3,EXPLORATION,09.05.2024
6507/6-4 A,6753,6507/6-4,EXPLORATION,09.05.2024
6507/6-4 S,6725,6507/6-4,EXPLORATION,09.05.2024
6507/7-1,138,6507/7-1,EXPLORATION,09.05.2024
6507/7-2,464,6507/7-2,EXPLORATION,09.05.2024
6507/7-3,482,6507/7-3,EXPLORATION,09.05.2024
6507/7-4,853,6507/7-4,EXPLORATION,09.05.2024
6507/7-5,879,6507/7-5,EXPLORATION,09.05.2024
6507/7-5 A,860,6507/7-5,EXPLORATION,09.05.2024
6507/7-6,922,6507/7-6,EXPLORATION,09.05.2024
6507/7-7,1056,6507/7-7,EXPLORATION,09.05.2024
6507/7-8,1071,6507/7-8,EXPLORATION,09.05.2024
6507/7-9,1078,6507/7-9,EXPLORATION,09.05.2024
6507/7-10,2182,6507/7-10,EXPLORATION,09.05.2024
6507/7-11 S,3131,6507/7-11,EXPLORATION,09.05.2024
6507/7-12,3812,6507/7-12,EXPLORATION,09.05.2024
6507/7-13,4213,6507/7-13,EXPLORATION,09.05.2024
6507/7-13 A,4275,6507/7-13,EXPLORATION,09.05.2024
6507/7-14 S,6367,6507/7-14,EXPLORATION,09.05.2024
6507/7-15 S,6730,6507/7-15,EXPLORATION,09.05.2024
6507/7-16 S,8909,6507/7-16,EXPLORATION,09.05.2024
6507/7-A-1,7586,6507/7-A-1,DEVELOPMENT,09.05.2024
6507/7-A-1 A,8722,6507/7-A-1,DEVELOPMENT,09.05.2024
6507/7-A-2,6121,6507/7-A-2,DEVELOPMENT,09.05.2024
6507/7-A-2 A,7842,6507/7-A-2,DEVELOPMENT,09.05.2024
6507/7-A-3,6616,6507/7-A-3,DEVELOPMENT,09.05.2024
6507/7-A-3 A,8280,6507/7-A-3,DEVELOPMENT,09.05.2024
6507/7-A-4,8264,6507/7-A-4,DEVELOPMENT,09.05.2024
6507/7-A-5,7862,6507/7-A-5,DEVELOPMENT,09.05.2024
6507/7-A-5 A,9749,6507/7-A-5,DEVELOPMENT,09.05.2024
6507/7-A-6,4291,6507/7-A-6,DEVELOPMENT,09.05.2024
6507/7-A-6 A,8554,6507/7-A-6,DEVELOPMENT,09.05.2024
6507/7-A-7,3112,6507/7-A-7,DEVELOPMENT,09.05.2024
6507/7-A-8,7054,6507/7-A-8,DEVELOPMENT,09.05.2024
6507/7-A-9,2805,6507/7-A-9,DEVELOPMENT,09.05.2024
6507/7-A-9 A,4018,6507/7-A-9,DEVELOPMENT,09.05.2024
6507/7-A-9 B,4065,6507/7-A-9,DEVELOPMENT,09.05.2024
6507/7-A-9 C,6928,6507/7-A-9,DEVELOPMENT,09.05.2024
6507/7-A-10,4663,6507/7-A-10,DEVELOPMENT,09.05.2024
6507/7-A-11,5305,6507/7-A-11,DEVELOPMENT,09.05.2024
6507/7-A-11 A,5306,6507/7-A-11,DEVELOPMENT,09.05.2024
6507/7-A-11 B,5361,6507/7-A-11,DEVELOPMENT,09.05.2024
6507/7-A-11 C,9566,6507/7-A-11,DEVELOPMENT,09.05.2024
6507/7-A-12,5005,6507/7-A-12,DEVELOPMENT,09.05.2024
6507/7-A-12 A,5016,6507/7-A-12,DEVELOPMENT,09.05.2024
6507/7-A-12 B,9083,6507/7-A-12,DEVELOPMENT,09.05.2024
6507/7-A-13,3813,6507/7-A-13,DEVELOPMENT,09.05.2024
6507/7-A-13 A,8632,6507/7-A-13,DEVELOPMENT,09.05.2024
6507/7-A-14,2457,6507/7-A-14,DEVELOPMENT,09.05.2024
6507/7-A-14 A,7290,6507/7-A-14,DEVELOPMENT,09.05.2024
6507/7-A-14 B,7430,6507/7-A-14,DEVELOPMENT,09.05.2024
6507/7-A-14 C,8751,6507/7-A-14,DEVELOPMENT,09.05.2024
6507/7-A-15,5259,6507/7-A-15,DEVELOPMENT,09.05.2024
6507/7-A-15 A,5260,6507/7-A-15,DEVELOPMENT,09.05.2024
6507/7-A-15 B,8975,6507/7-A-15,DEVELOPMENT,09.05.2024
6507/7-A-16,4421,6507/7-A-16,DEVELOPMENT,09.05.2024
6507/7-A-17,2278,6507/7-A-17,DEVELOPMENT,09.05.2024
6507/7-A-17 A,5519,6507/7-A-17,DEVELOPMENT,09.05.2024
6507/7-A-17 B,5520,6507/7-A-17,DEVELOPMENT,09.05.2024
6507/7-A-17 C,7487,6507/7-A-17,DEVELOPMENT,09.05.2024
6507/7-A-17 D,7488,6507/7-A-17,DEVELOPMENT,09.05.2024
6507/7-A-18,3366,6507/7-A-18,DEVELOPMENT,09.05.2024
6507/7-A-18 A,7930,6507/7-A-18,DEVELOPMENT,09.05.2024
6507/7-A-19,4210,6507/7-A-19,DEVELOPMENT,09.05.2024
6507/7-A-19 A,6927,6507/7-A-19,DEVELOPMENT,09.05.2024
6507/7-A-19 B,8053,6507/7-A-19,DEVELOPMENT,09.05.2024
6507/7-A-19 C,9690,6507/7-A-19,DEVELOPMENT,09.05.2024
6507/7-A-20,2004,6507/7-A-20,DEVELOPMENT,09.05.2024
6507/7-A-20 A,7725,6507/7-A-20,DEVELOPMENT,09.05.2024
6507/7-A-20 B,9341,6507/7-A-20,DEVELOPMENT,09.05.2024
6507/7-A-21,6664,6507/7-A-21,DEVELOPMENT,09.05.2024
6507/7-A-22,3285,6507/7-A-22,DEVELOPMENT,09.05.2024
6507/7-A-22 A,9805,6507/7-A-22,DEVELOPMENT,09.05.2024
6507/7-A-23,4125,6507/7-A-23,DEVELOPMENT,09.05.2024
6507/7-A-24,4496,6507/7-A-24,DEVELOPMENT,09.05.2024
6507/7-A-24 A,4615,6507/7-A-24,DEVELOPMENT,09.05.2024
6507/7-A-25,2848,6507/7-A-25,DEVELOPMENT,09.05.2024
6507/7-A-25 A,8095,6507/7-A-25,DEVELOPMENT,09.05.2024
6507/7-A-26,3889,6507/7-A-26,DEVELOPMENT,09.05.2024
6507/7-A-26 A,6050,6507/7-A-26,DEVELOPMENT,09.05.2024
6507/7-A-27,5113,6507/7-A-27,DEVELOPMENT,09.05.2024
6507/7-A-27 A,9485,6507/7-A-27,DEVELOPMENT,09.05.2024
6507/7-A-28,3159,6507/7-A-28,DEVELOPMENT,09.05.2024
6507/7-A-28 A,5031,6507/7-A-28,DEVELOPMENT,09.05.2024
6507/7-A-28 B,7124,6507/7-A-28,DEVELOPMENT,09.05.2024
6507/7-A-28 C,7125,6507/7-A-28,DEVELOPMENT,09.05.2024
6507/7-A-28 D,9484,6507/7-A-28,DEVELOPMENT,09.05.2024
6507/7-A-29,2202,6507/7-A-29,DEVELOPMENT,09.05.2024
6507/7-A-29 AY2,5195,6507/7-A-29,DEVELOPMENT,09.05.2024
6507/7-A-29 AY1,4872,6507/7-A-29,DEVELOPMENT,09.05.2024
6507/7-A-30,4607,6507/7-A-30,DEVELOPMENT,09.05.2024
6507/7-A-30 A,4608,6507/7-A-30,DEVELOPMENT,09.05.2024
6507/7-A-30 B,5575,6507/7-A-30,DEVELOPMENT,09.05.2024
6507/7-A-30 C,5576,6507/7-A-30,DEVELOPMENT,09.05.2024
6507/7-A-30 D,8505,6507/7-A-30,DEVELOPMENT,09.05.2024
6507/7-A-31,4528,6507/7-A-31,DEVELOPMENT,09.05.2024
6507/7-A-31 A,10030,6507/7-A-31,DEVELOPMENT,09.05.2024
6507/7-A-32,4471,6507/7-A-32,DEVELOPMENT,09.05.2024
6507/7-A-32 A,9342,6507/7-A-32,DEVELOPMENT,09.05.2024
6507/7-A-33,2079,6507/7-A-33,DEVELOPMENT,09.05.2024
6507/7-A-33 A,6929,6507/7-A-33,DEVELOPMENT,09.05.2024
6507/7-A-33 B,8170,6507/7-A-33,DEVELOPMENT,09.05.2024
6507/7-A-34,4768,6507/7-A-34,DEVELOPMENT,09.05.2024
6507/7-A-34 A,4769,6507/7-A-34,DEVELOPMENT,09.05.2024
6507/7-A-34 B,8410,6507/7-A-34,DEVELOPMENT,09.05.2024
6507/7-A-35,2252,6507/7-A-35,DEVELOPMENT,09.05.2024
6507/7-A-35 A,4335,6507/7-A-35,DEVELOPMENT,09.05.2024
6507/7-A-35 B,4681,6507/7-A-35,DEVELOPMENT,09.05.2024
6507/7-A-35 C,5077,6507/7-A-35,DEVELOPMENT,09.05.2024
6507/7-A-35 D,5096,6507/7-A-35,DEVELOPMENT,09.05.2024
6507/7-A-35 E,5110,6507/7-A-35,DEVELOPMENT,09.05.2024
6507/7-A-35 F,9270,6507/7-A-35,DEVELOPMENT,09.05.2024
6507/7-A-36,3010,6507/7-A-36,DEVELOPMENT,09.05.2024
6507/7-A-36 A,5883,6507/7-A-36,DEVELOPMENT,09.05.2024
6507/7-A-36 B,8064,6507/7-A-36,DEVELOPMENT,09.05.2024
6507/7-A-37,3553,6507/7-A-37,DEVELOPMENT,09.05.2024
6507/7-A-38,2305,6507/7-A-38,DEVELOPMENT,09.05.2024
6507/7-A-39,4887,6507/7-A-39,DEVELOPMENT,09.05.2024
6507/7-A-39 AY1,4888,6507/7-A-39,DEVELOPMENT,09.05.2024
6507/7-A-39 AY2,4889,6507/7-A-39,DEVELOPMENT,09.05.2024
6507/7-A-40,3390,6507/7-A-40,DEVELOPMENT,09.05.2024
6507/7-A-40 A,4970,6507/7-A-40,DEVELOPMENT,09.05.2024
6507/7-A-40 B,9053,6507/7-A-40,DEVELOPMENT,09.05.2024
6507/7-A-41,4378,6507/7-A-41,DEVELOPMENT,09.05.2024
6507/7-A-41 A,5799,6507/7-A-41,DEVELOPMENT,09.05.2024
6507/7-A-41 B,7985,6507/7-A-41,DEVELOPMENT,09.05.2024
6507/7-A-42,4591,6507/7-A-42,DEVELOPMENT,09.05.2024
6507/7-A-42 A,4592,6507/7-A-42,DEVELOPMENT,09.05.2024
6507/7-A-42 B,7761,6507/7-A-42,DEVELOPMENT,09.05.2024
6507/7-A-43,3870,6507/7-A-43,DEVELOPMENT,09.05.2024
6507/7-A-43 A,6950,6507/7-A-43,DEVELOPMENT,09.05.2024
6507/7-A-43 B,9193,6507/7-A-43,DEVELOPMENT,09.05.2024
6507/7-A-44,3641,6507/7-A-44,DEVELOPMENT,09.05.2024
6507/7-A-44 A,5469,6507/7-A-44,DEVELOPMENT,09.05.2024
6507/7-A-44 B,7645,6507/7-A-44,DEVELOPMENT,09.05.2024
6507/7-A-45,4164,6507/7-A-45,DEVELOPMENT,09.05.2024
6507/7-A-45 A,6505,6507/7-A-45,DEVELOPMENT,09.05.2024
6507/7-A-45 B,8034,6507/7-A-45,DEVELOPMENT,09.05.2024
6507/7-A-46,2965,6507/7-A-46,DEVELOPMENT,09.05.2024
6507/7-A-46 A,3754,6507/7-A-46,DEVELOPMENT,09.05.2024
6507/7-A-46 B,8699,6507/7-A-46,DEVELOPMENT,09.05.2024
6507/7-A-47,4246,6507/7-A-47,DEVELOPMENT,09.05.2024
6507/7-A-48,3733,6507/7-A-48,DEVELOPMENT,09.05.2024
6507/7-A-48 A,8342,6507/7-A-48,DEVELOPMENT,09.05.2024
6507/7-A-49,4945,6507/7-A-49,DEVELOPMENT,09.05.2024
6507/7-A-50,2290,6507/7-A-50,DEVELOPMENT,09.05.2024
6507/7-A-50 A,4820,6507/7-A-50,DEVELOPMENT,09.05.2024
6507/7-A-50 BY1,8930,6507/7-A-50,DEVELOPMENT,09.05.2024
6507/7-A-50 BY2,8931,6507/7-A-50,DEVELOPMENT,09.05.2024
6507/7-A-51,2766,6507/7-A-51,DEVELOPMENT,09.05.2024
6507/7-A-51 A,7034,6507/7-A-51,DEVELOPMENT,09.05.2024
6507/7-A-52,1731,6507/7-A-52,DEVELOPMENT,09.05.2024
6507/7-A-52 A,7549,6507/7-A-52,DEVELOPMENT,09.05.2024
