﻿wlbName,wlbDocumentType,wlbDocumentName,wlbDocumentUrl,wlbDocumentFormat,wlbDocumentSize,wlbNPDID_wellbore,wlbDocumentDateUpdated,datesyncNPD
6407/10-4,WELLBORE PRESS RELEASES,7699-6407-10-4,https://factpages.sodir.no/pbl/wellbore_press_releases/7699-6407-10-4.pdf,.pdf,124,7699,02.01.2024,20.05.2024
6407/10-5,WELLBORE PRESS RELEASES,7763-6407-10-5,https://factpages.sodir.no/pbl/wellbore_press_releases/7763-6407-10-5.pdf,.pdf,231,7763,02.01.2024,20.05.2024
6407/1-1,OLD NPD WDSS,66_01_WDSS_General_Information,https://factpages.sodir.no/pbl/wdss_old/66_01_WDSS_General_Information.pdf,pdf,129,66,02.01.2024,20.05.2024
6407/1-1,OLD NPD WDSS,66_02_WDSS_completion_log,https://factpages.sodir.no/pbl/wdss_old/66_02_WDSS_completion_log.pdf,pdf,84,66,02.01.2024,20.05.2024
6407/1-1,REPORTED BY LICENSEE,66_01_6407_1_1_Completion_report,https://factpages.sodir.no/pbl/wellbore_documents/66_01_6407_1_1_Completion_report.pdf,pdf,3017,66,02.01.2024,20.05.2024
6407/1-1,REPORTED BY LICENSEE,66_02_6407_1_1_Completion_log,https://factpages.sodir.no/pbl/wellbore_documents/66_02_6407_1_1_Completion_log.pdf,pdf,491,66,02.01.2024,20.05.2024
6407/11-1,WELLBORE PRESS RELEASES,8565-6407-11-1,https://factpages.sodir.no/pbl/wellbore_press_releases/8565-6407-11-1.pdf,.pdf,357,8565,02.01.2024,20.05.2024
6407/1-2,COMPOSITE LOG,61,https://factpages.sodir.no/pbl/wellbore_composite_logs/61.pdf,pdf,846,61,02.01.2024,20.05.2024
6407/1-2,GEOCHEMICAL INFORMATION,61_1,https://factpages.sodir.no/pbl/geochemical_pdfs/61_1.pdf,pdf,1589,61,02.01.2024,20.05.2024
6407/1-2,GEOCHEMICAL INFORMATION,61_2,https://factpages.sodir.no/pbl/geochemical_pdfs/61_2.pdf,pdf,410,61,02.01.2024,20.05.2024
6407/1-2,GEOCHEMICAL INFORMATION,61_3,https://factpages.sodir.no/pbl/geochemical_pdfs/61_3.pdf,pdf,1166,61,02.01.2024,20.05.2024
6407/1-2,GEOCHEMICAL INFORMATION,61_4,https://factpages.sodir.no/pbl/geochemical_pdfs/61_4.pdf,pdf,232,61,02.01.2024,20.05.2024
6407/1-2,GEOCHEMICAL INFORMATION,61_5,https://factpages.sodir.no/pbl/geochemical_pdfs/61_5.pdf,pdf,1376,61,02.01.2024,20.05.2024
6407/1-2,GEOCHEMICAL INFORMATION,61_6,https://factpages.sodir.no/pbl/geochemical_pdfs/61_6.pdf,pdf,4408,61,02.01.2024,20.05.2024
6407/1-2,GEOCHEMICAL INFORMATION,61_7,https://factpages.sodir.no/pbl/geochemical_pdfs/61_7.pdf,pdf,158,61,02.01.2024,20.05.2024
6407/1-2,GEOCHEMICAL INFORMATION,61_8,https://factpages.sodir.no/pbl/geochemical_pdfs/61_8.pdf,pdf,1795,61,02.01.2024,20.05.2024
6407/1-2,GEOCHEMICAL INFORMATION,61_9,https://factpages.sodir.no/pbl/geochemical_pdfs/61_9.pdf,pdf,1010,61,02.01.2024,20.05.2024
6407/1-2,OLD NPD WDSS,61_01_WDSS_General_Information,https://factpages.sodir.no/pbl/wdss_old/61_01_WDSS_General_Information.pdf,pdf,188,61,02.01.2024,20.05.2024
6407/1-2,OLD NPD WDSS,61_02_WDSS_completion_log,https://factpages.sodir.no/pbl/wdss_old/61_02_WDSS_completion_log.pdf,pdf,423,61,02.01.2024,20.05.2024
6407/1-2,PRESSURE PLOT,61_Formation_pressure_(Formasjonstrykk),https://factpages.sodir.no/pbl/wellbore_pressure_plot_pdfs/61_Formation_pressure_(Formasjonstrykk).pdf,pdf,283,61,02.01.2024,20.05.2024
6407/1-2,REPORTED BY LICENSEE,61_01_6407_01_02_CompletionReport_&_Completionlog,https://factpages.sodir.no/pbl/wellbore_documents/61_01_6407_01_02_CompletionReport_&_Completionlog.pdf,pdf,57330,61,02.01.2024,20.05.2024
6407/1-2,REPORTED BY LICENSEE,61_02_Analysis_Trace_Fossils,https://factpages.sodir.no/pbl/wellbore_documents/61_02_Analysis_Trace_Fossils.pdf,pdf,20459,61,02.01.2024,20.05.2024
6407/1-2,REPORTED BY LICENSEE,61_03_Special_Fluid_Study,https://factpages.sodir.no/pbl/wellbore_documents/61_03_Special_Fluid_Study.pdf,pdf,1558,61,02.01.2024,20.05.2024
6407/1-2,REPORTED BY LICENSEE,61_04_Biostratigraphy_Kerogen_Analysis,https://factpages.sodir.no/pbl/wellbore_documents/61_04_Biostratigraphy_Kerogen_Analysis.pdf,pdf,4047,61,02.01.2024,20.05.2024
6407/1-2,REPORTED BY LICENSEE,61_05_Biostratigraphy_Kerogen_Analysis_Summary,https://factpages.sodir.no/pbl/wellbore_documents/61_05_Biostratigraphy_Kerogen_Analysis_Summary.pdf,pdf,629,61,02.01.2024,20.05.2024
6407/1-2,REPORTED BY LICENSEE,61_06_Carbon_Isotope_Distribution,https://factpages.sodir.no/pbl/wellbore_documents/61_06_Carbon_Isotope_Distribution.pdf,pdf,1154,61,02.01.2024,20.05.2024
6407/1-2,REPORTED BY LICENSEE,61_07_Compositional_Analysis_DST1,https://factpages.sodir.no/pbl/wellbore_documents/61_07_Compositional_Analysis_DST1.pdf,pdf,5495,61,02.01.2024,20.05.2024
6407/1-2,REPORTED BY LICENSEE,61_08_Core_Analysis,https://factpages.sodir.no/pbl/wellbore_documents/61_08_Core_Analysis.pdf,pdf,2673,61,02.01.2024,20.05.2024
6407/1-2,REPORTED BY LICENSEE,61_09_Debris_Survey,https://factpages.sodir.no/pbl/wellbore_documents/61_09_Debris_Survey.pdf,pdf,7264,61,02.01.2024,20.05.2024
6407/1-2,REPORTED BY LICENSEE,61_10_Discovery_Evaluation_Report,https://factpages.sodir.no/pbl/wellbore_documents/61_10_Discovery_Evaluation_Report.pdf,pdf,17645,61,02.01.2024,20.05.2024
6407/1-2,REPORTED BY LICENSEE,61_11_FWR_Exlog,https://factpages.sodir.no/pbl/wellbore_documents/61_11_FWR_Exlog.pdf,pdf,27037,61,02.01.2024,20.05.2024
6407/1-2,REPORTED BY LICENSEE,61_12_Geochemical_Analyses_Robertson,https://factpages.sodir.no/pbl/wellbore_documents/61_12_Geochemical_Analyses_Robertson.pdf,pdf,702,61,02.01.2024,20.05.2024
6407/1-2,REPORTED BY LICENSEE,61_13_Organic_Geochemistry,https://factpages.sodir.no/pbl/wellbore_documents/61_13_Organic_Geochemistry.pdf,pdf,10150,61,02.01.2024,20.05.2024
6407/1-2,REPORTED BY LICENSEE,61_14_Palynological_Analysis,https://factpages.sodir.no/pbl/wellbore_documents/61_14_Palynological_Analysis.pdf,pdf,122,61,02.01.2024,20.05.2024
6407/1-2,REPORTED BY LICENSEE,61_15_Palynostratigraphy_Kerogen_Palynofacies_Organic_Maturation_Analysis,https://factpages.sodir.no/pbl/wellbore_documents/61_15_Palynostratigraphy_Kerogen_Palynofacies_Organic_Maturation_Analysis.pdf,pdf,1984,61,02.01.2024,20.05.2024
6407/1-2,REPORTED BY LICENSEE,61_16_Petrophysical_Evaluation,https://factpages.sodir.no/pbl/wellbore_documents/61_16_Petrophysical_Evaluation.pdf,pdf,1528,61,02.01.2024,20.05.2024
6407/1-2,REPORTED BY LICENSEE,61_17_Pressure_Survey_DST_1,https://factpages.sodir.no/pbl/wellbore_documents/61_17_Pressure_Survey_DST_1.pdf,pdf,109476,61,02.01.2024,20.05.2024
6407/1-2,REPORTED BY LICENSEE,61_18_Pressure_Temperature_DST,https://factpages.sodir.no/pbl/wellbore_documents/61_18_Pressure_Temperature_DST.pdf,pdf,2768,61,02.01.2024,20.05.2024
6407/1-2,REPORTED BY LICENSEE,61_19_Pressure_Temperature,https://factpages.sodir.no/pbl/wellbore_documents/61_19_Pressure_Temperature.pdf,pdf,6287,61,02.01.2024,20.05.2024
6407/1-2,REPORTED BY LICENSEE,61_20_PVT,https://factpages.sodir.no/pbl/wellbore_documents/61_20_PVT.pdf,pdf,14630,61,02.01.2024,20.05.2024
6407/1-2,REPORTED BY LICENSEE,61_21_QC_Routine_Core_Analysis,https://factpages.sodir.no/pbl/wellbore_documents/61_21_QC_Routine_Core_Analysis.pdf,pdf,561,61,02.01.2024,20.05.2024
6407/1-2,REPORTED BY LICENSEE,61_22_RFT_Report,https://factpages.sodir.no/pbl/wellbore_documents/61_22_RFT_Report.pdf,pdf,922,61,02.01.2024,20.05.2024
6407/1-2,REPORTED BY LICENSEE,61_23_Routine_Core_Analysis_Cores_1-4,https://factpages.sodir.no/pbl/wellbore_documents/61_23_Routine_Core_Analysis_Cores_1-4.pdf,pdf,867,61,02.01.2024,20.05.2024
6407/1-2,REPORTED BY LICENSEE,61_24_Sedimentology_Diagenesis_Mid_Jurassic_Sandstones,https://factpages.sodir.no/pbl/wellbore_documents/61_24_Sedimentology_Diagenesis_Mid_Jurassic_Sandstones.pdf,pdf,6118,61,02.01.2024,20.05.2024
6407/1-2,REPORTED BY LICENSEE,61_25_Source_Rock_Evaluation,https://factpages.sodir.no/pbl/wellbore_documents/61_25_Source_Rock_Evaluation.pdf,pdf,2151,61,02.01.2024,20.05.2024
6407/1-2,REPORTED BY LICENSEE,61_26_Stable_Isotopes,https://factpages.sodir.no/pbl/wellbore_documents/61_26_Stable_Isotopes.pdf,pdf,1241,61,02.01.2024,20.05.2024
6407/1-2,REPORTED BY LICENSEE,61_27_Supplimentary_Geochemical_Data,https://factpages.sodir.no/pbl/wellbore_documents/61_27_Supplimentary_Geochemical_Data.pdf,pdf,2799,61,02.01.2024,20.05.2024
6407/1-2,REPORTED BY LICENSEE,61_28_TBP_Distillation_Condensate_DST_1,https://factpages.sodir.no/pbl/wellbore_documents/61_28_TBP_Distillation_Condensate_DST_1.pdf,pdf,1157,61,02.01.2024,20.05.2024
6407/1-2,REPORTED BY LICENSEE,61_29_Trace_Fossils_in_Cores,https://factpages.sodir.no/pbl/wellbore_documents/61_29_Trace_Fossils_in_Cores.pdf,pdf,222,61,02.01.2024,20.05.2024
6407/1-2,REPORTED BY LICENSEE,61_30_VSP_Processing,https://factpages.sodir.no/pbl/wellbore_documents/61_30_VSP_Processing.pdf,pdf,237878,61,02.01.2024,20.05.2024
6407/12-1,COMPOSITE LOG,3781,https://factpages.sodir.no/pbl/wellbore_composite_logs/3781.pdf,pdf,125,3781,02.01.2024,20.05.2024
6407/12-1,GEOCHEMICAL INFORMATION,3781_1,https://factpages.sodir.no/pbl/geochemical_pdfs/3781_1.pdf,pdf,915,3781,02.01.2024,20.05.2024
6407/12-1,PRESSURE PLOT,3781_Formation_pressure_(Formasjonstrykk),https://factpages.sodir.no/pbl/wellbore_pressure_plot_pdfs/3781_Formation_pressure_(Formasjonstrykk).pdf,pdf,229,3781,02.01.2024,20.05.2024
6407/12-1,REPORTED BY LICENSEE,3781_6407_12_1_COMPLETION_LOG,https://factpages.sodir.no/pbl/wellbore_documents/3781_6407_12_1_COMPLETION_LOG.pdf,.pdf,1455,3781,02.01.2024,20.05.2024
6407/12-1,REPORTED BY LICENSEE,3781_6407_12_1_COMPLETION_REPORT,https://factpages.sodir.no/pbl/wellbore_documents/3781_6407_12_1_COMPLETION_REPORT.pdf,.pdf,44134,3781,02.01.2024,20.05.2024
6407/12-2,COMPOSITE LOG,6191_6407_12_2,https://factpages.sodir.no/pbl/wellbore_composite_logs/6191_6407_12_2.pdf,pdf,252,6191,02.01.2024,20.05.2024
6407/12-2,GEOCHEMICAL INFORMATION,6191_01_6407_12_2_gch_transfer_1,https://factpages.sodir.no/pbl/geochemical_pdfs/6191_01_6407_12_2_gch_transfer_1.txt,txt,0,6191,02.01.2024,20.05.2024
6407/12-2,GEOCHEMICAL INFORMATION,6191_02_6407_12_2_gch_results_1,https://factpages.sodir.no/pbl/geochemical_pdfs/6191_02_6407_12_2_gch_results_1.txt,txt,26,6191,02.01.2024,20.05.2024
6407/12-2,WELLBORE PRESS RELEASES,6191-6407-12-2,https://factpages.sodir.no/pbl/wellbore_press_releases/6191-6407-12-2.pdf,.pdf,111,6191,02.01.2024,20.05.2024
6407/12-3,WELLBORE PRESS RELEASES,6370-6407-12-3,https://factpages.sodir.no/pbl/wellbore_press_releases/6370-6407-12-3.pdf,.pdf,101,6370,02.01.2024,20.05.2024
6407/1-3,COMPOSITE LOG,29,https://factpages.sodir.no/pbl/wellbore_composite_logs/29.pdf,pdf,813,29,02.01.2024,20.05.2024
6407/1-3,GEOCHEMICAL INFORMATION,29_1,https://factpages.sodir.no/pbl/geochemical_pdfs/29_1.pdf,pdf,1027,29,02.01.2024,20.05.2024
6407/1-3,GEOCHEMICAL INFORMATION,29_2,https://factpages.sodir.no/pbl/geochemical_pdfs/29_2.pdf,pdf,1198,29,02.01.2024,20.05.2024
6407/1-3,GEOCHEMICAL INFORMATION,29_3,https://factpages.sodir.no/pbl/geochemical_pdfs/29_3.pdf,pdf,250,29,02.01.2024,20.05.2024
6407/1-3,GEOCHEMICAL INFORMATION,29_4,https://factpages.sodir.no/pbl/geochemical_pdfs/29_4.pdf,pdf,5455,29,02.01.2024,20.05.2024
6407/1-3,GEOCHEMICAL INFORMATION,29_5,https://factpages.sodir.no/pbl/geochemical_pdfs/29_5.pdf,pdf,648,29,02.01.2024,20.05.2024
6407/1-3,GEOCHEMICAL INFORMATION,29_6,https://factpages.sodir.no/pbl/geochemical_pdfs/29_6.pdf,pdf,1058,29,02.01.2024,20.05.2024
6407/1-3,OLD NPD WDSS,29_01_WDSS_General_Information,https://factpages.sodir.no/pbl/wdss_old/29_01_WDSS_General_Information.pdf,pdf,223,29,02.01.2024,20.05.2024
6407/1-3,OLD NPD WDSS,29_02_WDSS_completion_log,https://factpages.sodir.no/pbl/wdss_old/29_02_WDSS_completion_log.pdf,pdf,364,29,02.01.2024,20.05.2024
6407/1-3,PRESSURE PLOT,29_Formation_pressure_(Formasjonstrykk),https://factpages.sodir.no/pbl/wellbore_pressure_plot_pdfs/29_Formation_pressure_(Formasjonstrykk).pdf,pdf,281,29,02.01.2024,20.05.2024
6407/1-3,REPORTED BY LICENSEE,29_01_CompletionReport_&_Completionlog,https://factpages.sodir.no/pbl/wellbore_documents/29_01_CompletionReport_&_Completionlog.pdf,pdf,38113,29,02.01.2024,20.05.2024
6407/1-3,REPORTED BY LICENSEE,29_02_Biostratigraphy_Kerogen_Analysis,https://factpages.sodir.no/pbl/wellbore_documents/29_02_Biostratigraphy_Kerogen_Analysis.pdf,pdf,4483,29,02.01.2024,20.05.2024
6407/1-3,REPORTED BY LICENSEE,29_03_Core_Analyses_Report,https://factpages.sodir.no/pbl/wellbore_documents/29_03_Core_Analyses_Report.pdf,pdf,4263,29,02.01.2024,20.05.2024
6407/1-3,REPORTED BY LICENSEE,29_04_Core_Photos_Sedimentary_Features,https://factpages.sodir.no/pbl/wellbore_documents/29_04_Core_Photos_Sedimentary_Features.pdf,pdf,87237,29,02.01.2024,20.05.2024
6407/1-3,REPORTED BY LICENSEE,29_05_Discovery_Evaluation_Report,https://factpages.sodir.no/pbl/wellbore_documents/29_05_Discovery_Evaluation_Report.pdf,pdf,18618,29,02.01.2024,20.05.2024
6407/1-3,REPORTED BY LICENSEE,29_06_DST1_ and_DST2,https://factpages.sodir.no/pbl/wellbore_documents/29_06_DST1_ and_DST2.pdf,pdf,22110,29,02.01.2024,20.05.2024
6407/1-3,REPORTED BY LICENSEE,29_07_Final_DLWD,https://factpages.sodir.no/pbl/wellbore_documents/29_07_Final_DLWD.pdf,pdf,5623,29,02.01.2024,20.05.2024
6407/1-3,REPORTED BY LICENSEE,29_08_Oil_Correlation,https://factpages.sodir.no/pbl/wellbore_documents/29_08_Oil_Correlation.pdf,pdf,2257,29,02.01.2024,20.05.2024
6407/1-3,REPORTED BY LICENSEE,29_09_Partial_Fluid_Study,https://factpages.sodir.no/pbl/wellbore_documents/29_09_Partial_Fluid_Study.pdf,pdf,1234,29,02.01.2024,20.05.2024
6407/1-3,REPORTED BY LICENSEE,29_10_Petrophysical_Evaluation,https://factpages.sodir.no/pbl/wellbore_documents/29_10_Petrophysical_Evaluation.pdf,pdf,2155,29,02.01.2024,20.05.2024
6407/1-3,REPORTED BY LICENSEE,29_11_Pressure_Survey_Test1_Run1,https://factpages.sodir.no/pbl/wellbore_documents/29_11_Pressure_Survey_Test1_Run1.pdf,pdf,7200,29,02.01.2024,20.05.2024
6407/1-3,REPORTED BY LICENSEE,29_12_Pressure_Survey_Test2_Run2,https://factpages.sodir.no/pbl/wellbore_documents/29_12_Pressure_Survey_Test2_Run2.pdf,pdf,3083,29,02.01.2024,20.05.2024
6407/1-3,REPORTED BY LICENSEE,29_13_Pressure_Temperature_DST1_Gauge3719m,https://factpages.sodir.no/pbl/wellbore_documents/29_13_Pressure_Temperature_DST1_Gauge3719m.pdf,pdf,6789,29,02.01.2024,20.05.2024
6407/1-3,REPORTED BY LICENSEE,29_14_Pressure_Temperature_DST1_Gauge3722m,https://factpages.sodir.no/pbl/wellbore_documents/29_14_Pressure_Temperature_DST1_Gauge3722m.pdf,pdf,5953,29,02.01.2024,20.05.2024
6407/1-3,REPORTED BY LICENSEE,"29_15_Pressure_Temperature_DST2_3649,47m","https://factpages.sodir.no/pbl/wellbore_documents/29_15_Pressure_Temperature_DST2_3649,47m.pdf",pdf,4731,29,02.01.2024,20.05.2024
6407/1-3,REPORTED BY LICENSEE,"29_16_Pressure_Temperature_DST2_3658,88m","https://factpages.sodir.no/pbl/wellbore_documents/29_16_Pressure_Temperature_DST2_3658,88m.pdf",pdf,8942,29,02.01.2024,20.05.2024
6407/1-3,REPORTED BY LICENSEE,29_17_PVT_Analysis_DST1,https://factpages.sodir.no/pbl/wellbore_documents/29_17_PVT_Analysis_DST1.pdf,pdf,1122,29,02.01.2024,20.05.2024
6407/1-3,REPORTED BY LICENSEE,29_18_Report_Mud_and_Reservoired_Gas_Stable_Isotopes,https://factpages.sodir.no/pbl/wellbore_documents/29_18_Report_Mud_and_Reservoired_Gas_Stable_Isotopes.pdf,pdf,1239,29,02.01.2024,20.05.2024
6407/1-3,REPORTED BY LICENSEE,29_19_Reservoir_Fluid_Analysis_DST2,https://factpages.sodir.no/pbl/wellbore_documents/29_19_Reservoir_Fluid_Analysis_DST2.pdf,pdf,2344,29,02.01.2024,20.05.2024
6407/1-3,REPORTED BY LICENSEE,29_30_RFT_report,https://factpages.sodir.no/pbl/wellbore_documents/29_30_RFT_report.pdf,pdf,1516,29,02.01.2024,20.05.2024
6407/1-3,REPORTED BY LICENSEE,29_31_RFT_chamber_Sample_Evaluation,https://factpages.sodir.no/pbl/wellbore_documents/29_31_RFT_chamber_Sample_Evaluation.pdf,pdf,1232,29,02.01.2024,20.05.2024
6407/1-3,REPORTED BY LICENSEE,29_32_RFT_chamber_Sample_Transfer,https://factpages.sodir.no/pbl/wellbore_documents/29_32_RFT_chamber_Sample_Transfer.pdf,pdf,1470,29,02.01.2024,20.05.2024
6407/1-3,REPORTED BY LICENSEE,29_33_Source_Rock_Evaluation,https://factpages.sodir.no/pbl/wellbore_documents/29_33_Source_Rock_Evaluation.pdf,pdf,10022,29,02.01.2024,20.05.2024
6407/1-3,REPORTED BY LICENSEE,29_34_Supplement_Oil_Oil_Correlation,https://factpages.sodir.no/pbl/wellbore_documents/29_34_Supplement_Oil_Oil_Correlation.pdf,pdf,1203,29,02.01.2024,20.05.2024
6407/1-3,REPORTED BY LICENSEE,29_35_TBP_Distillation_Condensate_DST2,https://factpages.sodir.no/pbl/wellbore_documents/29_35_TBP_Distillation_Condensate_DST2.pdf,pdf,1281,29,02.01.2024,20.05.2024
6407/1-3,REPORTED BY LICENSEE,29_36_TBP_distillation_Oil_DST1,https://factpages.sodir.no/pbl/wellbore_documents/29_36_TBP_distillation_Oil_DST1.pdf,pdf,1271,29,02.01.2024,20.05.2024
6407/1-3,REPORTED BY LICENSEE,29_37_Wax_Analysis,https://factpages.sodir.no/pbl/wellbore_documents/29_37_Wax_Analysis.pdf,pdf,1161,29,02.01.2024,20.05.2024
6407/1-4,COMPOSITE LOG,2796,https://factpages.sodir.no/pbl/wellbore_composite_logs/2796.pdf,pdf,381,2796,02.01.2024,20.05.2024
6407/1-4,PRESSURE PLOT,2796_Formation_pressure_(Formasjonstrykk),https://factpages.sodir.no/pbl/wellbore_pressure_plot_pdfs/2796_Formation_pressure_(Formasjonstrykk).PDF,PDF,271,2796,02.01.2024,20.05.2024
6407/1-4,REPORTED BY LICENSEE,2796_6407_1_4_COMPLETION_REPORT_AND_COMPLETION_LOG,https://factpages.sodir.no/pbl/wellbore_documents/2796_6407_1_4_COMPLETION_REPORT_AND_COMPLETION_LOG.pdf,pdf,20473,2796,02.01.2024,20.05.2024
6407/1-5 S,WELLBORE PRESS RELEASES,6774-6407-1-5-S,https://factpages.sodir.no/pbl/wellbore_press_releases/6774-6407-1-5-S.pdf,.pdf,201,6774,02.01.2024,20.05.2024
6407/1-6 S,PRESSURE PLOT,7086_Formation_pressure_(Formasjonstrykk),https://factpages.sodir.no/pbl/wellbore_pressure_plot_pdfs/7086_Formation_pressure_(Formasjonstrykk).pdf,pdf,225,7086,02.01.2024,20.05.2024
6407/1-6 S,WELLBORE PRESS RELEASES,7086-6407-1-6-S,https://factpages.sodir.no/pbl/wellbore_press_releases/7086-6407-1-6-S.pdf,.pdf,131,7086,02.01.2024,20.05.2024
6407/1-7,WELLBORE PRESS RELEASES,7412-6407-1-7,https://factpages.sodir.no/pbl/wellbore_press_releases/7412-6407-1-7.pdf,.pdf,156,7412,02.01.2024,20.05.2024
6407/1-7 A,WELLBORE PRESS RELEASES,7436-6407-1-7,https://factpages.sodir.no/pbl/wellbore_press_releases/7436-6407-1-7.pdf,.pdf,117,7436,02.01.2024,20.05.2024
6407/2-1,COMPOSITE LOG,76,https://factpages.sodir.no/pbl/wellbore_composite_logs/76.pdf,pdf,800,76,02.01.2024,20.05.2024
6407/2-1,GEOCHEMICAL INFORMATION,76_1,https://factpages.sodir.no/pbl/geochemical_pdfs/76_1.pdf,pdf,408,76,02.01.2024,20.05.2024
6407/2-1,GEOCHEMICAL INFORMATION,76_2,https://factpages.sodir.no/pbl/geochemical_pdfs/76_2.pdf,pdf,7228,76,02.01.2024,20.05.2024
6407/2-1,GEOCHEMICAL INFORMATION,76_3,https://factpages.sodir.no/pbl/geochemical_pdfs/76_3.pdf,pdf,1721,76,02.01.2024,20.05.2024
6407/2-1,GEOCHEMICAL INFORMATION,76_4,https://factpages.sodir.no/pbl/geochemical_pdfs/76_4.pdf,pdf,1305,76,02.01.2024,20.05.2024
6407/2-1,GEOCHEMICAL INFORMATION,76_5,https://factpages.sodir.no/pbl/geochemical_pdfs/76_5.pdf,pdf,562,76,02.01.2024,20.05.2024
6407/2-1,GEOCHEMICAL INFORMATION,76_6,https://factpages.sodir.no/pbl/geochemical_pdfs/76_6.pdf,pdf,279,76,02.01.2024,20.05.2024
6407/2-1,GEOCHEMICAL INFORMATION,76_7,https://factpages.sodir.no/pbl/geochemical_pdfs/76_7.pdf,pdf,550,76,02.01.2024,20.05.2024
6407/2-1,GEOCHEMICAL INFORMATION,76_8,https://factpages.sodir.no/pbl/geochemical_pdfs/76_8.pdf,pdf,1421,76,02.01.2024,20.05.2024
6407/2-1,OLD NPD WDSS,76_01_WDSS_General_Information,https://factpages.sodir.no/pbl/wdss_old/76_01_WDSS_General_Information.pdf,pdf,164,76,02.01.2024,20.05.2024
6407/2-1,OLD NPD WDSS,76_02_WDSS_completion_log,https://factpages.sodir.no/pbl/wdss_old/76_02_WDSS_completion_log.pdf,pdf,265,76,02.01.2024,20.05.2024
6407/2-1,PRESSURE PLOT,76_Formation_pressure_(Formasjonstrykk),https://factpages.sodir.no/pbl/wellbore_pressure_plot_pdfs/76_Formation_pressure_(Formasjonstrykk).PDF,PDF,286,76,02.01.2024,20.05.2024
6407/2-1,REPORTED BY LICENSEE,76_01_CompletionReport_&_Completionlog,https://factpages.sodir.no/pbl/wellbore_documents/76_01_CompletionReport_&_Completionlog.pdf,pdf,23863,76,02.01.2024,20.05.2024
6407/2-2,COMPOSITE LOG,16,https://factpages.sodir.no/pbl/wellbore_composite_logs/16.pdf,pdf,584,16,02.01.2024,20.05.2024
6407/2-2,GEOCHEMICAL INFORMATION,16_1,https://factpages.sodir.no/pbl/geochemical_pdfs/16_1.pdf,pdf,525,16,02.01.2024,20.05.2024
6407/2-2,GEOCHEMICAL INFORMATION,16_2,https://factpages.sodir.no/pbl/geochemical_pdfs/16_2.pdf,pdf,4173,16,02.01.2024,20.05.2024
6407/2-2,GEOCHEMICAL INFORMATION,16_3,https://factpages.sodir.no/pbl/geochemical_pdfs/16_3.pdf,pdf,889,16,02.01.2024,20.05.2024
6407/2-2,OLD NPD WDSS,16_01_WDSS_General_Information,https://factpages.sodir.no/pbl/wdss_old/16_01_WDSS_General_Information.pdf,pdf,185,16,02.01.2024,20.05.2024
6407/2-2,OLD NPD WDSS,16_02_WDSS_completion_log,https://factpages.sodir.no/pbl/wdss_old/16_02_WDSS_completion_log.pdf,pdf,305,16,02.01.2024,20.05.2024
6407/2-2,PRESSURE PLOT,16_Formation_pressure_(Formasjonstrykk),https://factpages.sodir.no/pbl/wellbore_pressure_plot_pdfs/16_Formation_pressure_(Formasjonstrykk).PDF,PDF,281,16,02.01.2024,20.05.2024
6407/2-2,REPORTED BY LICENSEE,16_01_CompletionReport_&_Completionlog,https://factpages.sodir.no/pbl/wellbore_documents/16_01_CompletionReport_&_Completionlog.pdf,pdf,16894,16,02.01.2024,20.05.2024
6407/2-3,GEOCHEMICAL INFORMATION,935_1,https://factpages.sodir.no/pbl/geochemical_pdfs/935_1.pdf,pdf,541,935,02.01.2024,20.05.2024
6407/2-3,GEOCHEMICAL INFORMATION,935_2,https://factpages.sodir.no/pbl/geochemical_pdfs/935_2.pdf,pdf,510,935,02.01.2024,20.05.2024
6407/2-3,GEOCHEMICAL INFORMATION,935_3,https://factpages.sodir.no/pbl/geochemical_pdfs/935_3.pdf,pdf,5177,935,02.01.2024,20.05.2024
6407/2-3,OLD NPD WDSS,935_01_WDSS_General_Information,https://factpages.sodir.no/pbl/wdss_old/935_01_WDSS_General_Information.pdf,pdf,441,935,02.01.2024,20.05.2024
6407/2-3,OLD NPD WDSS,935_02_WDSS_completion_log,https://factpages.sodir.no/pbl/wdss_old/935_02_WDSS_completion_log.pdf,pdf,276,935,02.01.2024,20.05.2024
6407/2-3,PRESSURE PLOT,935_Formation_pressure_(Formasjonstrykk),https://factpages.sodir.no/pbl/wellbore_pressure_plot_pdfs/935_Formation_pressure_(Formasjonstrykk).PDF,PDF,270,935,02.01.2024,20.05.2024
6407/2-3,REPORTED BY LICENSEE,935_01_6407_2_3_Competion_report,https://factpages.sodir.no/pbl/wellbore_documents/935_01_6407_2_3_Competion_report.pdf,pdf,7668,935,02.01.2024,20.05.2024
6407/2-3,REPORTED BY LICENSEE,935_02_6407_2_3_Completion_log,https://factpages.sodir.no/pbl/wellbore_documents/935_02_6407_2_3_Completion_log.pdf,pdf,2280,935,02.01.2024,20.05.2024
6407/2-4,WELLBORE PRESS RELEASES,6106-6407-2-4,https://factpages.sodir.no/pbl/wellbore_press_releases/6106-6407-2-4.pdf,.pdf,129,6106,02.01.2024,20.05.2024
6407/2-5 S,PRESSURE PLOT,6151_Formation_pressure_(Formasjonstrykk),https://factpages.sodir.no/pbl/wellbore_pressure_plot_pdfs/6151_Formation_pressure_(Formasjonstrykk).PDF,PDF,278,6151,02.01.2024,20.05.2024
