﻿wlbName,wlbOilSampleTestType,wlbOilSampleTestNumber,wlbOilSampleTopDepth,wlbOilSampleBottomDepth,wlbOilSampleFluidType,wlbOilSampleTestDate,wlbOilSampledateReceivedDate,wlbNPDID_wellbore,wlbOilSampleDateUpdated,datesyncNPD
34/7-8,DST ,TEST1     ,2359.00,2374.00,OIL,22.03.1986,20.02.1991,878,19.05.2016,31.05.2024
34/7-8,DST ,"TEST1,1   ",2333.00,2348.00,OIL,22.03.1986,20.02.1991,878,19.05.2016,31.05.2024
34/7-8,DST ,"TEST1,2   ",2333.00,2348.00,OIL,26.03.1986,20.02.1991,878,19.05.2016,31.05.2024
34/7-8,DST ,"TEST2,0   ",2303.00,2308.00, ,31.03.1986,20.02.1991,878,19.05.2016,31.05.2024
34/7-8,DST ,TEST3     ,2250.00,2258.00,OIL,04.04.1986,20.02.1991,878,19.05.2016,31.05.2024
34/7-9,DST ,DST1B     ,2524.00,2527.00,OIL,24.05.1986,20.02.1991,889,19.05.2016,31.05.2024
34/8-1,DST ,DST1      ,2880.00,2900.00, ,18.02.1986,09.08.1995,854,11.04.2017,31.05.2024
34/8-1,DST ,DST2      ,2811.40,2814.40,OIL,24.02.1986,28.02.1991,854,11.04.2017,31.05.2024
34/8-1,DST ,DST3      ,2726.80,2765.20,CONDENSATE,01.03.1986,28.02.1991,854,11.04.2017,31.05.2024
34/8-10 S,DST ,DST1      ,0.00,0.00, ,24.11.1993,29.12.1993,2179,19.05.2016,31.05.2024
34/8-11,DST ,DST1      ,2950.10,2936.10, ,13.01.1994,20.01.1994,2180,19.05.2016,31.05.2024
34/8-3,DST ,          ,0.00,0.00, ,,28.10.1991,940,19.05.2016,31.05.2024
34/8-3,DST ,TEST1     ,2935.00,2947.00, ,18.08.1988,28.02.1991,940,10.10.2016,31.05.2024
34/8-3,DST ,DST2      ,2905.00,2921.00, ,30.08.1988,28.02.1991,940,19.05.2016,31.05.2024
34/8-3,DST ,DST3      ,2868.00,2880.00,CONDENSATE,08.09.1988,28.02.1991,940,10.10.2016,31.05.2024
34/8-3 A,DST ,          ,3071.00,3093.00, ,20.10.1988,28.02.1991,1338,19.05.2016,31.05.2024
34/8-3 A,DST ,DST1B     ,3071.50,3078.50, ,23.10.1988,28.02.1991,1338,19.05.2016,31.05.2024
34/8-4 A,DST ,DST1      ,3322.90,3340.90,OIL,09.04.1992,27.04.1992,1909,19.05.2016,31.05.2024
34/8-4 A,DST ,DST2      ,0.00,0.00,OIL,22.04.1992,09.08.1995,1909,19.05.2016,31.05.2024
34/8-4 A,DST ,DST4      ,0.00,0.00,OIL,12.05.1992,,1909,19.05.2016,31.05.2024
34/8-4 S,DST ,TEST1     ,3062.10,3079.70, ,13.04.1991,05.11.1991,1683,09.06.2016,31.05.2024
34/8-4 S,DST ,TEST2A    ,2994.40,3002.20, ,27.04.1991,28.05.1991,1683,09.06.2016,31.05.2024
34/8-4 S,DST ,TEST2B    ,2943.20,3002.20, ,13.05.1991,08.05.1991,1683,09.06.2016,31.05.2024
34/8-4 S,DST ,DST4      ,0.00,0.00, ,01.06.1991,09.08.1995,1683,19.05.2016,31.05.2024
34/8-5,DST ,          ,0.00,0.00, ,13.04.1991,28.05.1991,1719,19.05.2016,31.05.2024
34/8-8 R,DST ,TEST1     ,2973.20,2960.20, ,21.02.1993,15.03.1993,2080,19.05.2016,31.05.2024
34/8-8 R,DST ,TEST2     ,2950.00,2921.00, ,26.02.1993,15.03.1993,2080,19.05.2016,31.05.2024
35/11-13,DST ,TEST 1    ,0.00,0.00,OIL,12.05.2005,,5063,19.05.2016,31.05.2024
35/11-15 S,MDT ,          ,2941.00,0.00,OIL,10.05.2007,10.03.2011,5517,19.05.2016,31.05.2024
35/11-17,MDT ,          ,2775.90,0.00,OIL,,15.10.2014,7408,19.05.2016,31.05.2024
35/11-17,MDT ,          ,2718.90,0.00,OIL,,15.10.2014,7408,19.05.2016,31.05.2024
35/11-17,MDT ,          ,2376.00,0.00,OIL,,15.10.2014,7408,19.05.2016,31.05.2024
35/11-18 A,DST ,          ,0.00,0.00,OIL,07.11.2015,27.05.2016,7813,16.03.2018,31.05.2024
35/11-18 A,DST ,DST 1     ,0.00,0.00,OIL,07.11.2015,27.05.2016,7813,16.03.2018,31.05.2024
35/11-18 A,DST ,DST 2B    ,0.00,0.00,OIL,22.11.2015,27.05.2016,7813,16.03.2018,31.05.2024
35/11-18 A,DST ,DST 2B    ,0.00,0.00,OIL,26.11.2015,27.05.2016,7813,16.03.2018,31.05.2024
35/11-2,DST ,DST2      ,3524.00,3542.00, ,03.11.1987,09.07.1991,893,19.05.2016,31.05.2024
35/11-2,DST ,          ,3524.00,3542.00, ,09.11.1987,28.02.1991,893,11.04.2017,31.05.2024
35/11-2,DST ,DST2B     ,0.00,0.00, ,09.11.1987,05.12.1991,893,19.05.2016,31.05.2024
35/11-2,DST ,DST3      ,3477.00,3486.50, ,12.11.1987,28.02.1991,893,11.04.2017,31.05.2024
35/11-2,DST ,DST4      ,3370.00,3378.00, ,14.11.1987,28.02.1991,893,11.04.2017,31.05.2024
35/11-2,DST ,DST4      ,0.00,0.00, ,14.11.1987,05.12.1991,893,19.05.2016,31.05.2024
35/11-2,DST ,DST4      ,3427.00,3432.00, ,14.11.1987,09.07.1991,893,19.05.2016,31.05.2024
35/11-2,DST ,          ,3374.00,3378.00, ,19.11.1987,28.02.1991,893,13.08.2016,31.05.2024
35/11-2,DST ,DST 5     ,3378.00,3374.00, ,19.11.1987,05.12.1991,893,19.05.2016,31.05.2024
35/11-2,DST ,DST5A     ,3374.00,3378.00, ,,09.07.1991,893,16.03.2018,31.05.2024
35/11-20 S,MDT ,          ,4135.70,0.00,OIL,,07.10.2016,7978,16.03.2018,31.05.2024
35/11-4 R,DST ,DST 1     ,2674.00,2682.00,OIL,07.12.1991,16.03.1992,1883,19.05.2016,31.05.2024
35/11-4 R,DST ,DST 2     ,2284.00,2291.00,OIL,16.12.1991,10.01.1992,1883,10.10.2016,31.05.2024
35/11-4 R,DST ,DST 2B    ,0.00,0.00,OIL,16.12.1991,16.03.1992,1883,10.10.2016,31.05.2024
35/11-4 R,DST ,DST 3     ,2034.00,2046.00,OIL,31.12.1991,16.03.1992,1883,10.10.2016,31.05.2024
35/11-4 R,DST ,DST 4B    ,2000.00,2003.00,OIL,16.01.1992,25.01.1992,1883,10.10.2016,31.05.2024
35/11-7,DST ,DST1      ,2476.00,2499.00, ,12.09.1992,01.10.1992,1979,16.03.2018,31.05.2024
35/11-7,DST ,DST2      ,2476.00,2491.00,OIL,21.09.1992,01.10.1992,1979,16.03.2018,31.05.2024
35/11-8 S,DST ,TEST 1B   ,2931.00,2885.00, ,21.04.1996,06.05.1996,2772,16.03.2018,31.05.2024
35/11-8 S,DST ,TEST2     ,2892.00,2885.00, ,27.04.1996,05.07.1996,2772,19.05.2016,31.05.2024
35/12-4 S,DST ,          ,3127.00,3082.00,OIL,11.02.2009,15.06.2011,6589,19.05.2016,31.05.2024
35/3-4,DST ,DST2A     ,3445.00,3471.50, ,25.05.1981,20.02.1991,219,19.05.2016,31.05.2024
35/9-1,DST ,TEST1     ,2285.00,2291.80, ,12.07.1989,28.02.1991,1375,02.06.2016,31.05.2024
35/9-1,DST ,DST1      ,0.00,0.00, ,12.07.1989,05.12.1991,1375,19.05.2016,31.05.2024
35/9-1,DST ,          ,2225.40,2249.40, ,,28.02.1991,1375,19.05.2016,31.05.2024
35/9-1,DST ,DST2      ,0.00,0.00,CONDENSATE,15.07.1989,05.12.1991,1375,19.05.2016,31.05.2024
35/9-1,DST ,          ,2100.30,2138.30, ,,28.02.1991,1375,02.06.2016,31.05.2024
35/9-1,DST ,TEST3     ,0.00,0.00,CONDENSATE,20.07.1989,05.12.1991,1375,19.05.2016,31.05.2024
35/9-11 A,MDT ,          ,3495.00,0.00,WATER,02.05.2014,02.05.2016,7469,11.04.2017,31.05.2024
35/9-11 A,MDT ,          ,3637.80,0.00,OIL,02.05.2014,02.05.2016,7469,11.04.2017,31.05.2024
35/9-11 A,MDT ,          ,3272.50,0.00,OIL,02.05.2014,02.05.2016,7469,11.04.2017,31.05.2024
35/9-11 A,MDT ,          ,3637.80,0.00,OIL,02.05.2014,02.05.2016,7469,11.04.2017,31.05.2024
35/9-14,MDT ,          ,0.00,0.00, ,,,8358,06.01.2024,31.05.2024
35/9-14,MDT ,          ,3496.50,0.00,OIL,27.02.2018,04.01.2024,8358,06.01.2024,31.05.2024
35/9-2,DST ,TEST-1    ,2342.00,2330.00, ,23.02.1991,28.05.1991,1600,19.05.2016,31.05.2024
35/9-2,DST ,TEST-2    ,2295.50,2310.50, ,11.03.1991,28.05.1991,1600,19.05.2016,31.05.2024
35/9-2,DST ,TEST-3    ,2187.20,2211.20,CONDENSATE,19.03.1991,28.05.1991,1600,19.05.2016,31.05.2024
35/9-2,DST ,TEST- 4   ,2130.00,2100.00,CONDENSATE,27.03.1991,28.05.1991,1600,19.05.2016,31.05.2024
35/9-7,MDT ,          ,2776.70,0.00,OIL,30.03.2012,03.08.2012,6776,15.02.2020,31.05.2024
35/9-7,MDT ,          ,0.00,2635.20,OIL,30.03.2012,03.08.2012,6776,11.04.2017,31.05.2024
35/9-8,MDT ,          ,2793.40,0.00,OIL,17.03.2013,12.06.2013,7120,19.05.2016,31.05.2024
35/9-8,MDT ,          ,0.00,2770.50,OIL,17.03.2013,12.06.2013,7120,19.05.2016,31.05.2024
36/7-1,DST ,DST1      ,2368.00,2363.00, ,01.05.1996,19.08.1996,1794,19.05.2016,31.05.2024
36/7-K-3 H,MDT ,          ,0.00,0.00,OIL,26.12.2019,15.03.2023,8938,18.03.2023,31.05.2024
36/7-K-3 H,MDT ,          ,0.00,0.00,BASE OIL,26.12.2019,15.03.2023,8938,18.03.2023,31.05.2024
6/3-1,DST ,TEST1     ,3023.00,3015.00, ,08.01.1985,01.10.1991,450,19.05.2016,31.05.2024
6/3-1,DST ,TEST2     ,2993.00,2978.00, ,15.01.1985,01.10.1991,450,19.05.2016,31.05.2024
6/3-1,DST ,TEST3     ,2921.00,2902.00, ,21.01.1985,01.10.1991,450,19.05.2016,31.05.2024
6201/11-1,DST ,TEST3     ,2712.60,2716.70, ,30.10.1987,05.12.1991,1134,19.05.2016,31.05.2024
6201/11-3,MDT ,          ,1941.28,0.00,OIL,05.06.2012,27.06.2012,6821,16.03.2018,31.05.2024
6201/11-3 R,MDT ,          ,2736.30,0.00,OIL,04.10.2012,07.02.2013,7110,19.05.2016,31.05.2024
6201/11-3 R,MDT ,          ,0.00,2736.30,OIL,04.10.2012,07.02.2013,7110,19.05.2016,31.05.2024
6305/7-1,DST ,DST 1     ,2931.00,2915.00,CONDENSATE,23.08.1998,04.01.2000,3535,24.11.2021,31.05.2024
6305/8-1,MDT ,MDT-1     ,2942.00,0.00,WATER,12.08.2000,02.10.2000,4109,19.05.2016,31.05.2024
6305/8-1,MDT ,          ,2922.00,0.00,OIL,29.08.2000,07.01.2016,4109,19.05.2016,31.05.2024
6306/10-1,DST ,DST2      ,2716.00,2827.00, ,11.12.1990,06.03.1991,1551,19.05.2016,31.05.2024
6405/7-1,DST ,          ,2811.70,2758.00,OIL,02.10.2003,15.06.2004,4749,19.05.2016,31.05.2024
6406/12-4 S,MDT ,          ,0.00,0.00,BASE OIL,,15.03.2023,7721,18.03.2023,31.05.2024
6406/12-4 S,MDT ,          ,0.00,0.00,BASE OIL,,15.03.2023,7721,18.03.2023,31.05.2024
6406/12-4 S,MDT ,          ,0.00,0.00,BASE OIL,,,7721,18.03.2023,31.05.2024
6406/12-5 S,MDT ,          ,0.00,0.00, ,,,7787,18.03.2023,31.05.2024
6406/12-5 S,MDT ,          ,0.00,0.00,BASE OIL,,,7787,18.03.2023,31.05.2024
6406/2-8,DST ,          ,4345.00,0.00,OIL,,01.08.2015,7618,11.04.2017,31.05.2024
6406/3-2,DST ,TEST2     ,3937.00,3995.00, ,09.11.1986,05.12.1991,863,19.05.2016,31.05.2024
6406/3-3,DST ,RFT2D     ,3994.50,0.00, ,29.09.1986,05.12.1991,949,19.05.2016,31.05.2024
6406/3-9,MDT ,          ,4102.15,0.00,OIL,02.03.2012,19.07.2012,6594,19.05.2016,31.05.2024
6406/3-9,MDT ,          ,0.00,3457.50,OIL,22.01.2012,19.07.2012,6594,19.05.2016,31.05.2024
6406/3-D-2 H,DST ,          ,4189.20,0.00,OIL,21.10.2010,10.02.2011,6454,19.05.2016,31.05.2024
6406/6-4 S,MDT ,          ,4008.50,0.00,OIL,,13.11.2015,7658,23.06.2021,31.05.2024
6406/8-1,DST ,DST2C     ,0.00,0.00, ,,,1136,19.05.2016,31.05.2024
6406/8-1,DST ,DST2C     ,4453.50,4413.50,WATER,26.03.1988,09.08.1995,1136,19.05.2016,31.05.2024
6406/9-1,DST ,          ,0.00,0.00,CONDENSATE,30.04.2005,11.10.2005,4927,19.05.2016,31.05.2024
6407/1-2,DST ,TEST1     ,3659.00,3669.00, ,06.05.1983,05.12.1991,61,19.05.2016,31.05.2024
6407/1-3,DST ,TEST1     ,3697.50,3702.50, ,22.12.1983,05.12.1991,29,19.05.2016,31.05.2024
6407/1-3,DST ,TEST2     ,3665.00,3670.00, ,04.01.1984,05.12.1991,29,19.05.2016,31.05.2024
6407/1-4,DST ,DST1      ,0.00,0.00,OIL,03.08.1996,19.08.1996,2796,19.05.2016,31.05.2024
6407/2-2,DST ,DST1      ,2476.00,2484.00,CONDENSATE,25.06.1983,20.02.1991,16,19.05.2016,31.05.2024
6407/2-3,DST ,DST1      ,2518.20,2508.70, ,06.01.1987,20.02.1991,935,19.05.2016,31.05.2024
6407/2-3,DST ,DST 2     ,2427.80,2435.80, ,13.01.1987,20.02.1991,935,19.05.2016,31.05.2024
6407/2-6 S,DST ,          ,2961.60,0.00, ,,10.03.2011,6351,25.03.2021,31.05.2024
6407/4-1,DST ,TEST2     ,3889.00,3919.00, ,04.11.1985,05.12.1991,490,19.05.2016,31.05.2024
6407/6-3,DST ,TEST1     ,2581.20,2574.20, ,31.01.1987,05.12.1991,1024,19.05.2016,31.05.2024
6407/6-3,DST ,TEST2     ,2559.20,2550.20, ,05.02.1987,05.12.1991,1024,19.05.2016,31.05.2024
6407/6-3,DST ,TEST3     ,2493.00,2483.00, ,10.02.1987,05.12.1991,1024,19.05.2016,31.05.2024
6407/7-1 S,DST ,DST2      ,3022.90,3034.40,OIL,08.03.1986,28.02.1991,474,19.05.2016,31.05.2024
6407/7-1 S,DST ,DST3      ,2946.50,2973.00,OIL,16.03.1986,28.02.1991,474,19.05.2016,31.05.2024
6407/7-1 S,DST ,DST4      ,2840.00,2886.00, ,23.03.1986,28.02.1991,474,19.05.2016,31.05.2024
6407/7-1 S,DST ,DST5      ,2758.00,2781.00, ,30.03.1986,28.02.1991,474,19.05.2016,31.05.2024
6407/7-2,DST ,          ,2869.00,2878.00, ,06.01.1987,28.02.1991,1017,09.06.2016,31.05.2024
6407/7-2,DST ,DST2      ,2801.50,2819.50,OIL,12.01.1987,28.02.1991,1017,09.06.2016,31.05.2024
6407/7-2 R,DST ,DST2      ,2801.50,2819.50, ,,28.02.1991,1513,28.08.2021,31.05.2024
6407/7-2 R,DST ,          ,2772.60,2878.00, ,24.03.1990,05.12.1991,1513,19.05.2016,31.05.2024
6407/7-3,DST ,DST2A     ,2990.00,3014.00, ,08.05.1988,28.02.1991,1229,19.05.2016,31.05.2024
6407/7-3,DST ,DST3      ,2852.00,2867.00, ,11.05.1988,28.02.1991,1229,19.05.2016,31.05.2024
6407/7-4,DST ,DST2A     ,2999.00,3008.00, ,21.03.1989,05.12.1991,1360,19.05.2016,31.05.2024
6407/7-4,DST ,DST 2B    ,2999.00,3008.00, ,25.03.1989,28.02.1991,1360,19.05.2016,31.05.2024
6407/7-6,DST ,DST 1     ,3726.00,0.00, ,01.12.2000,28.02.2001,4172,19.05.2016,31.05.2024
6407/7-7 S,DST ,          ,3397.00,0.00,CONDENSATE,19.05.2010,10.03.2011,5550,28.08.2021,31.05.2024
6407/9-1,DST ,DST1      ,1638.00,1632.00, ,29.08.1984,05.12.1991,133,19.05.2016,31.05.2024
6407/9-1,DST ,TEST1     ,1632.00,1638.00, ,29.08.1984,06.03.1991,133,19.05.2016,31.05.2024
6407/9-2,DST ,DST2      ,1651.00,1657.00, ,16.01.1985,06.03.1991,449,19.05.2016,31.05.2024
6407/9-3,DST ,TEST1E    ,1631.00,1643.00, ,20.07.1985,16.03.1991,469,19.05.2016,31.05.2024
6407/9-4,DST ,TEST2A    ,1662.00,1667.00, ,16.08.1985,06.03.1991,480,19.05.2016,31.05.2024
6407/9-5,DST ,DST1      ,1654.00,1661.00, ,30.10.1985,06.03.1991,492,19.05.2016,31.05.2024
6407/9-6,DST ,SAMPLE8   ,1637.00,1646.00, ,18.02.1986,06.03.1991,871,19.05.2016,31.05.2024
6506/11-11 S,DST ,DST 1A    ,4199.70,4190.00,WATER,06.09.2019,15.01.2020,8759,11.11.2021,31.05.2024
6506/11-11 S,DST ,DST 1A    ,4199.70,4190.00,OIL,06.09.2019,15.01.2020,8759,11.11.2021,31.05.2024
6506/11-11 S,DST ,DST 2     ,4162.68,4140.34,OIL,28.09.2019,15.01.2020,8759,11.11.2021,31.05.2024
6506/11-11 S,DST ,DST 2     ,4162.68,4140.34,WATER,29.09.2019,15.01.2019,8759,11.11.2021,31.05.2024
6506/11-2,DST ,DST1A     ,4668.00,4704.00, ,29.08.1991,01.04.1992,1754,19.05.2016,31.05.2024
6506/11-2,DST ,DST2      ,4553.20,4597.00, ,10.09.1991,01.04.1992,1754,19.05.2016,31.05.2024
6506/11-2,DST ,DST4      ,4420.00,4371.00, ,22.09.1991,01.04.1992,1754,19.05.2016,31.05.2024
6506/11-2,DST ,TEST5     ,4048.00,4005.00, ,03.10.1991,01.04.1992,1754,19.05.2016,31.05.2024
6506/11-2,DST ,TEST6     ,3373.50,3398.50, ,10.10.1991,01.04.1992,1754,19.05.2016,31.05.2024
6506/11-6,DST ,DST1      ,4849.00,4839.00, ,06.07.1998,21.07.1998,3306,10.10.2016,31.05.2024
6506/11-6,DST ,TEST2     ,4737.00,4695.00,CONDENSATE,21.07.1998,16.09.1998,3306,10.10.2016,31.05.2024
6506/11-6,DST ,TEST3     ,4669.00,4651.00,CONDENSATE,,16.09.1998,3306,10.10.2016,31.05.2024
6506/11-7,DST ,          ,0.00,0.00,CONDENSATE,22.06.2001,10.03.2011,3322,14.09.2021,31.05.2024
6506/11-7,DST ,          ,0.00,0.00,CONDENSATE,14.07.2001,10.03.2011,3322,14.09.2021,31.05.2024
6506/11-8,DST ,2C        ,4773.00,0.00,CONDENSATE,,10.03.2011,5295,19.05.2016,31.05.2024
6506/11-8,DST ,2B        ,0.00,4578.00,CONDENSATE,,10.03.2011,5295,19.05.2016,31.05.2024
6506/12-1,DST ,DST2      ,4351.00,4374.00, ,11.12.1984,05.12.1991,1004,02.06.2016,31.05.2024
6506/12-1,DST ,DST2C     ,4373.00,4351.00, ,12.12.1984,05.12.1991,1004,02.06.2016,31.05.2024
6506/12-1,DST ,DST3      ,4374.00,4351.00, ,22.12.1984,05.12.1991,1004,02.06.2016,31.05.2024
6506/12-1,DST ,DST4      ,4251.00,4261.00, ,26.12.1984,05.12.1991,1004,02.06.2016,31.05.2024
6506/12-1,DST ,DST4B     ,4251.00,4261.00, ,30.12.1984,05.12.1991,1004,02.06.2016,31.05.2024
6506/12-1,DST ,          ,0.00,0.00, ,,,1004,17.09.2021,31.05.2024
6506/12-1,DST ,DST5B     ,4203.00,4218.00, ,08.01.1985,05.12.1991,1004,02.06.2016,31.05.2024
6506/12-1,DST ,DST5D     ,4203.00,4218.00, ,14.01.1985,01.04.1992,1004,19.05.2016,31.05.2024
6506/12-1,DST ,DST7      ,3993.00,4011.00, ,27.01.1985,01.04.1992,1004,02.06.2016,31.05.2024
6506/12-10 A,DST ,TEST1     ,0.00,0.00, ,28.10.1995,15.04.1996,2610,19.05.2016,31.05.2024
6506/12-11 S,DST ,DST1      ,0.00,0.00, ,23.08.1996,29.11.1996,2795,19.05.2016,31.05.2024
6506/12-11 S,DST ,DST2      ,0.00,0.00, ,03.09.1996,29.11.1996,2795,19.05.2016,31.05.2024
6506/12-3,DST ,DST1      ,4222.00,4241.00, ,21.05.1985,01.04.1992,468,19.05.2016,31.05.2024
6506/12-3,DST ,DST2      ,4143.00,4148.00, ,28.05.1985,01.04.1992,468,19.05.2016,31.05.2024
6506/12-3,DST ,DST3      ,3960.00,3980.00, ,04.06.1985,01.04.1992,468,19.05.2016,31.05.2024
6506/12-3,DST ,DST4      ,3880.00,3890.00, ,10.06.1985,01.04.1992,468,19.05.2016,31.05.2024
6506/12-3,DST ,DST5      ,3822.00,3836.00, ,03.07.1985,01.04.1992,468,19.05.2016,31.05.2024
6506/12-3,DST ,DST6      ,3162.00,3173.00, ,08.07.1985,01.04.1992,468,19.05.2016,31.05.2024
6506/12-5,DST ,DST2      ,4004.00,4009.50, ,21.02.1986,17.01.1992,852,11.04.2017,31.05.2024
6506/12-5,DST ,DST2B     ,0.00,0.00, ,23.02.1986,01.04.1992,852,11.04.2017,31.05.2024
6506/12-5,DST ,DST4      ,3145.00,3148.50, ,12.03.1986,01.04.1992,852,11.04.2017,31.05.2024
6506/12-6,DST ,TEST1     ,4485.00,4496.00, ,02.07.1986,01.04.1992,1342,19.05.2016,31.05.2024
6506/12-6,DST ,TEST3     ,4283.00,4323.00, ,16.07.1986,01.04.1992,1342,19.05.2016,31.05.2024
6506/12-7,DST ,TEST1     ,4741.00,4748.00, ,18.07.1982,01.04.1992,300,19.05.2016,31.05.2024
6506/12-7,DST ,TEST2     ,4702.00,4707.00, ,24.07.1982,01.04.1992,300,19.05.2016,31.05.2024
6506/12-7,DST ,TEST3     ,4474.00,4512.00, ,30.07.1982,01.04.1992,300,19.05.2016,31.05.2024
6506/12-8,DST ,TEST1     ,4237.00,4277.00, ,16.08.1988,02.05.1992,1068,19.05.2016,31.05.2024
6506/12-8,DST ,TEST2     ,3915.00,3923.00, ,25.08.1988,02.05.1992,1068,19.05.2016,31.05.2024
6506/12-9 S,DST ,DST5      ,0.00,0.00,OIL,29.08.1993,01.10.1993,2128,19.05.2016,31.05.2024
6506/12-K-3 H,DST ,          ,0.00,0.00, ,06.06.1998,23.07.1998,3124,19.05.2016,31.05.2024
6506/9-3,MDT ,          ,4250.90,0.00,CONDENSATE,16.08.2013,12.09.2013,7207,19.05.2016,31.05.2024
6506/9-3,MDT ,          ,0.00,4305.70,CONDENSATE,16.08.2013,12.09.2013,7207,19.05.2016,31.05.2024
6506/9-4 A,DST ,          ,0.00,0.00, ,,,8411,06.01.2024,31.05.2024
6506/9-4 A,DST ,          ,4325.00,4191.60,CONDENSATE,23.06.2018,04.01.2024,8411,06.01.2024,31.05.2024
6506/9-4 A,MDT ,          ,4325.00,4290.00,CONDENSATE,23.06.2018,04.01.2024,8411,06.01.2024,31.05.2024
6506/9-4 S,MDT ,          ,0.00,0.00, ,,,8355,06.01.2024,31.05.2024
6506/9-4 S,MDT ,          ,4325.00,4290.00, ,,04.01.2024,8355,06.01.2024,31.05.2024
6507/10-2 S,MDT ,          ,2674.00,0.00,OIL,,29.01.2016,7300,19.05.2016,31.05.2024
6507/11-3,DST ,DST1      ,2519.00,2521.00, ,01.08.1985,20.02.1991,470,19.05.2016,31.05.2024
6507/11-3,DST ,DST2      ,2495.00,2508.00, ,05.08.1985,20.02.1991,470,19.05.2016,31.05.2024
6507/11-3,DST ,DST3      ,2412.50,2419.50, ,10.08.1985,20.02.1991,470,19.05.2016,31.05.2024
6507/11-9,DST ,2A        ,0.00,0.00,WATER,,,5766,19.05.2016,31.05.2024
6507/2-2,DST ,TEST1A    ,3294.00,3285.00,CONDENSATE,16.02.1992,,1840,19.05.2016,31.05.2024
6507/2-2,DST ,TEST2     ,2831.00,2820.00, ,02.03.1992,27.03.1992,1840,19.05.2016,31.05.2024
6507/2-4,DST ,          ,0.00,0.00, ,,06.08.2011,5685,19.05.2016,31.05.2024
6507/3-1,DST ,TEST3     ,3611.00,3636.00, ,10.10.1990,02.05.1992,1533,19.05.2016,31.05.2024
6507/5-1,DST ,DST1      ,3607.00,3653.00,OIL,02.04.1998,28.04.1998,3683,19.05.2016,31.05.2024
6507/5-1,DST ,DST2      ,3430.00,3442.00,CONDENSATE,13.04.1998,28.04.1998,3683,19.05.2016,31.05.2024
6507/5-1,DST ,DST2A     ,3494.00,3514.00,CONDENSATE,15.04.1998,28.04.1998,3683,19.05.2016,31.05.2024
6507/5-1,DST ,DST3      ,2993.00,3001.00,OIL,26.04.1998,28.04.1998,3683,19.05.2016,31.05.2024
6507/5-5,DST ,          ,0.00,0.00, ,,06.08.2011,4428,19.05.2016,31.05.2024
6507/6-2,RFT ,RFT-2A    ,2754.50,2886.50, ,08.06.1991,22.07.1991,1520,19.05.2016,31.05.2024
6507/7-2,DST ,          ,2417.00,2439.00, ,29.04.1985,22.07.1991,464,19.05.2016,31.05.2024
6507/7-2,DST ,DST2      ,2365.00,2376.00, ,30.04.1985,22.07.1991,464,23.10.2021,31.05.2024
6507/7-2,DST ,DST4A     ,2330.00,2340.00, ,24.05.1985,22.07.1991,464,19.05.2016,31.05.2024
6507/7-2,DST ,DST5      ,2290.00,2310.00, ,29.05.1985,22.07.1991,464,19.05.2016,31.05.2024
6507/7-2,DST ,DST6      ,2232.00,2245.00, ,01.06.1985,22.07.1991,464,19.05.2016,31.05.2024
6507/7-2,DST ,DST7      ,2203.00,2222.00, ,05.06.1985,22.07.1991,464,19.05.2016,31.05.2024
6507/7-3,DST ,DST1      ,2413.00,2430.00, ,03.09.1985,22.07.1991,482,19.05.2016,31.05.2024
6507/7-3,DST ,DST2      ,2385.00,2400.00, ,08.09.1985,22.07.1991,482,19.05.2016,31.05.2024
6507/7-3,DST ,DST3      ,2368.00,2380.00, ,12.09.1985,22.07.1991,482,19.05.2016,31.05.2024
6507/7-4,DST ,DST1      ,2494.00,2499.00, ,18.12.1985,22.07.1991,853,19.05.2016,31.05.2024
6507/7-4,DST ,DST2      ,2470.00,2477.00, ,24.12.1985,22.07.1991,853,19.05.2016,31.05.2024
6507/7-4,DST ,DST3      ,2418.00,2424.00, ,31.12.1985,22.07.1991,853,19.05.2016,31.05.2024
6507/7-5,DST ,          ,2418.00,2424.00, ,21.02.1986,22.07.1991,879,09.06.2016,31.05.2024
6507/7-5,DST ,TEST1     ,0.00,0.00, ,20.01.1987,02.05.1992,879,09.06.2016,31.05.2024
6507/7-5,DST ,DST2      ,2355.00,2375.00, ,25.02.1986,22.07.1991,879,09.06.2016,31.05.2024
6507/7-5,DST ,          ,2355.00,2375.00, ,02.03.1986,22.07.1991,879,09.06.2016,31.05.2024
6507/7-5,DST ,TEST2A    ,2355.00,2375.00, ,02.03.1986,02.05.1992,879,09.06.2016,31.05.2024
6507/7-6,DST ,DST1      ,2411.50,2424.00, ,24.08.1986,22.07.1991,922,19.05.2016,31.05.2024
6507/7-6,DST ,DST2      ,2348.50,2365.00, ,30.08.1984,22.07.1991,922,09.06.2016,31.05.2024
6507/7-6,DST ,TEST2     ,0.00,0.00, ,30.08.1986,02.05.1992,922,09.06.2016,31.05.2024
6507/7-8,DST ,DST1      ,2473.00,2480.00, ,19.07.1987,22.07.1991,1071,19.05.2016,31.05.2024
6507/7-8,DST ,DST2      ,2438.00,2441.00, ,21.07.1987,22.07.1991,1071,19.05.2016,31.05.2024
6507/8-1,DST ,DST1      ,2444.00,2462.50, ,30.11.1986,22.07.1991,933,19.05.2016,31.05.2024
6507/8-1,DST ,DST2      ,2386.00,2406.00, ,04.12.1986,22.07.1991,933,19.05.2016,31.05.2024
