﻿tufName,tufKind,cmpLongName,tufOwnerDateValidFrom,tufOwnerDateValidTo,tufOwnerShare,tufNpdidTuf,cmpNpdidCompany,datesyncNPD
VALEMON GASSRØR,PIPELINE,Petoro AS,16.05.2018,03.12.2018,30.00000,18451149,1626839,14.05.2024
VALEMON GASSRØR,PIPELINE,A/S Norske Shell,16.05.2018,03.12.2018,3.22500,18451149,562,14.05.2024
VALEMON GASSRØR,PIPELINE,Spirit Energy Norge AS,16.05.2018,03.12.2018,13.00000,18451149,30382333,14.05.2024
VALEMON GASSRØR,PIPELINE,Equinor Energy AS,16.05.2018,03.12.2018,53.77500,18451149,32011216,14.05.2024
VALEMON GASSRØR,PIPELINE,Petoro AS,22.12.2017,15.05.2018,30.00000,18451149,1626839,14.05.2024
VALEMON GASSRØR,PIPELINE,Statoil Petroleum AS,22.12.2017,15.05.2018,53.77500,18451149,17237817,14.05.2024
VALEMON GASSRØR,PIPELINE,A/S Norske Shell,22.12.2017,15.05.2018,3.22500,18451149,562,14.05.2024
VALEMON GASSRØR,PIPELINE,Spirit Energy Norge AS,22.12.2017,15.05.2018,13.00000,18451149,30382333,14.05.2024
VALEMON GASSRØR,PIPELINE,Petoro AS,12.09.2014,21.12.2017,30.00000,18451149,1626839,14.05.2024
VALEMON GASSRØR,PIPELINE,Statoil Petroleum AS,12.09.2014,21.12.2017,53.77500,18451149,17237817,14.05.2024
VALEMON GASSRØR,PIPELINE,A/S Norske Shell,12.09.2014,21.12.2017,3.22500,18451149,562,14.05.2024
VALEMON GASSRØR,PIPELINE,Centrica Resources (Norge) AS,12.09.2014,21.12.2017,13.00000,18451149,4238233,14.05.2024
VALEMON GASSRØR,PIPELINE,Total E&P Norge AS,02.01.2014,11.09.2014,2.50000,18451149,2410708,14.05.2024
VALEMON GASSRØR,PIPELINE,Petoro AS,02.01.2014,11.09.2014,30.00000,18451149,1626839,14.05.2024
VALEMON GASSRØR,PIPELINE,Statoil Petroleum AS,02.01.2014,11.09.2014,64.27500,18451149,17237817,14.05.2024
VALEMON GASSRØR,PIPELINE,A/S Norske Shell,02.01.2014,11.09.2014,3.22500,18451149,562,14.05.2024
VALEMON GASSRØR,PIPELINE,Total E&P Norge AS,24.06.2011,01.01.2014,2.50000,18451149,2410708,14.05.2024
VALEMON GASSRØR,PIPELINE,Enterprise Oil Norge AS,24.06.2011,01.01.2014,3.22500,18451149,1853786,14.05.2024
VALEMON GASSRØR,PIPELINE,Petoro AS,24.06.2011,01.01.2014,30.00000,18451149,1626839,14.05.2024
VALEMON GASSRØR,PIPELINE,Statoil Petroleum AS,24.06.2011,01.01.2014,64.27500,18451149,17237817,14.05.2024
VALEMON KONDENSATRØR,PIPELINE,Petoro AS,31.12.2020,,30.00000,18451188,1626839,14.05.2024
VALEMON KONDENSATRØR,PIPELINE,Equinor Energy AS,31.12.2020,,66.77500,18451188,32011216,14.05.2024
VALEMON KONDENSATRØR,PIPELINE,PGNiG Upstream Norway AS,31.12.2020,,3.22500,18451188,29394105,14.05.2024
VALEMON KONDENSATRØR,PIPELINE,Petoro AS,29.11.2019,30.12.2020,30.00000,18451188,1626839,14.05.2024
VALEMON KONDENSATRØR,PIPELINE,A/S Norske Shell,29.11.2019,30.12.2020,3.22500,18451188,562,14.05.2024
VALEMON KONDENSATRØR,PIPELINE,Equinor Energy AS,29.11.2019,30.12.2020,66.77500,18451188,32011216,14.05.2024
VALEMON KONDENSATRØR,PIPELINE,Petoro AS,04.12.2018,28.11.2019,30.00000,18451188,1626839,14.05.2024
VALEMON KONDENSATRØR,PIPELINE,A/S Norske Shell,04.12.2018,28.11.2019,3.22500,18451188,562,14.05.2024
VALEMON KONDENSATRØR,PIPELINE,Equinor Energy AS,04.12.2018,28.11.2019,53.77500,18451188,32011216,14.05.2024
VALEMON KONDENSATRØR,PIPELINE,Spirit Energy Norway AS,04.12.2018,28.11.2019,13.00000,18451188,33342085,14.05.2024
VALEMON KONDENSATRØR,PIPELINE,Petoro AS,16.05.2018,03.12.2018,30.00000,18451188,1626839,14.05.2024
VALEMON KONDENSATRØR,PIPELINE,A/S Norske Shell,16.05.2018,03.12.2018,3.22500,18451188,562,14.05.2024
VALEMON KONDENSATRØR,PIPELINE,Spirit Energy Norge AS,16.05.2018,03.12.2018,13.00000,18451188,30382333,14.05.2024
VALEMON KONDENSATRØR,PIPELINE,Equinor Energy AS,16.05.2018,03.12.2018,53.77500,18451188,32011216,14.05.2024
VALEMON KONDENSATRØR,PIPELINE,Petoro AS,22.12.2017,15.05.2018,30.00000,18451188,1626839,14.05.2024
VALEMON KONDENSATRØR,PIPELINE,Statoil Petroleum AS,22.12.2017,15.05.2018,53.77500,18451188,17237817,14.05.2024
VALEMON KONDENSATRØR,PIPELINE,A/S Norske Shell,22.12.2017,15.05.2018,3.22500,18451188,562,14.05.2024
VALEMON KONDENSATRØR,PIPELINE,Spirit Energy Norge AS,22.12.2017,15.05.2018,13.00000,18451188,30382333,14.05.2024
VALEMON KONDENSATRØR,PIPELINE,Petoro AS,12.09.2014,21.12.2017,30.00000,18451188,1626839,14.05.2024
VALEMON KONDENSATRØR,PIPELINE,Statoil Petroleum AS,12.09.2014,21.12.2017,53.77500,18451188,17237817,14.05.2024
VALEMON KONDENSATRØR,PIPELINE,A/S Norske Shell,12.09.2014,21.12.2017,3.22500,18451188,562,14.05.2024
VALEMON KONDENSATRØR,PIPELINE,Centrica Resources (Norge) AS,12.09.2014,21.12.2017,13.00000,18451188,4238233,14.05.2024
VALEMON KONDENSATRØR,PIPELINE,Petoro AS,01.01.2014,11.09.2014,30.00000,18451188,1626839,14.05.2024
VALEMON KONDENSATRØR,PIPELINE,Statoil Petroleum AS,01.01.2014,11.09.2014,64.27500,18451188,17237817,14.05.2024
VALEMON KONDENSATRØR,PIPELINE,Total E&P Norge AS,01.01.2014,11.09.2014,2.50000,18451188,2410708,14.05.2024
VALEMON KONDENSATRØR,PIPELINE,A/S Norske Shell,01.01.2014,11.09.2014,3.22500,18451188,562,14.05.2024
VALEMON KONDENSATRØR,PIPELINE,Enterprise Oil Norge AS,24.06.2011,31.12.2013,3.22500,18451188,1853786,14.05.2024
VALEMON KONDENSATRØR,PIPELINE,Petoro AS,24.06.2011,31.12.2013,30.00000,18451188,1626839,14.05.2024
VALEMON KONDENSATRØR,PIPELINE,Statoil Petroleum AS,24.06.2011,31.12.2013,64.27500,18451188,17237817,14.05.2024
VALEMON KONDENSATRØR,PIPELINE,Total E&P Norge AS,24.06.2011,31.12.2013,2.50000,18451188,2410708,14.05.2024
VARG GASSRØR,PIPELINE,Petoro AS,30.09.2016,,30.00000,23296683,1626839,14.05.2024
VARG GASSRØR,PIPELINE,Repsol Norge AS,30.09.2016,,65.00000,23296683,27052812,14.05.2024
VARG GASSRØR,PIPELINE,Aker BP ASA,30.09.2016,,5.00000,23296683,28544099,14.05.2024
VARG GASSRØR,PIPELINE,Det norske oljeselskap ASA,06.10.2015,29.09.2016,5.00000,23296683,17342870,14.05.2024
VARG GASSRØR,PIPELINE,Petoro AS,06.10.2015,29.09.2016,30.00000,23296683,1626839,14.05.2024
VARG GASSRØR,PIPELINE,Repsol Norge AS,06.10.2015,29.09.2016,65.00000,23296683,27052812,14.05.2024
VARG GASSRØR,PIPELINE,Det norske oljeselskap ASA,01.09.2015,05.10.2015,5.00000,23296683,17342870,14.05.2024
VARG GASSRØR,PIPELINE,Petoro AS,01.09.2015,05.10.2015,30.00000,23296683,1626839,14.05.2024
VARG GASSRØR,PIPELINE,Repsol Exploration Norge AS,01.09.2015,05.10.2015,65.00000,23296683,17237506,14.05.2024
VARG GASSRØR,PIPELINE,Det norske oljeselskap ASA,12.04.2013,31.08.2015,5.00000,23296683,17342870,14.05.2024
VARG GASSRØR,PIPELINE,Petoro AS,12.04.2013,31.08.2015,30.00000,23296683,1626839,14.05.2024
VARG GASSRØR,PIPELINE,Talisman Energy Norge AS,12.04.2013,31.08.2015,65.00000,23296683,2425093,14.05.2024
VESTERLED,PIPELINE,Hav Energy NCS Gas AS,21.12.2021,,15.55300,124280,50000023,14.05.2024
VESTERLED,PIPELINE,Equinor Energy AS,21.12.2021,,5.00000,124280,32011216,14.05.2024
VESTERLED,PIPELINE,Silex Gas Norway AS,21.12.2021,,6.42800,124280,21139663,14.05.2024
VESTERLED,PIPELINE,CapeOmega AS,21.12.2021,,26.32200,124280,31044668,14.05.2024
VESTERLED,PIPELINE,Petoro AS,21.12.2021,,46.69700,124280,1626839,14.05.2024
VESTERLED,PIPELINE,Sval Energi AS,09.01.2020,20.12.2021,15.55300,124280,36536246,14.05.2024
VESTERLED,PIPELINE,Equinor Energy AS,09.01.2020,20.12.2021,5.00000,124280,32011216,14.05.2024
VESTERLED,PIPELINE,Petoro AS,09.01.2020,20.12.2021,46.69700,124280,1626839,14.05.2024
VESTERLED,PIPELINE,CapeOmega AS,09.01.2020,20.12.2021,26.32200,124280,31044668,14.05.2024
VESTERLED,PIPELINE,Silex Gas Norway AS,09.01.2020,20.12.2021,6.42800,124280,21139663,14.05.2024
VESTERLED,PIPELINE,Equinor Energy AS,19.12.2019,08.01.2020,5.00000,124280,32011216,14.05.2024
VESTERLED,PIPELINE,Petoro AS,19.12.2019,08.01.2020,46.69700,124280,1626839,14.05.2024
VESTERLED,PIPELINE,CapeOmega AS,19.12.2019,08.01.2020,26.32200,124280,31044668,14.05.2024
VESTERLED,PIPELINE,Solveig Gas Norway AS,19.12.2019,08.01.2020,15.55300,124280,21139652,14.05.2024
VESTERLED,PIPELINE,Silex Gas Norway AS,19.12.2019,08.01.2020,6.42800,124280,21139663,14.05.2024
VESTERLED,PIPELINE,Equinor Energy AS,15.12.2018,18.12.2019,5.00000,124280,32011216,14.05.2024
VESTERLED,PIPELINE,CapeOmega AS,15.12.2018,18.12.2019,16.32200,124280,31044668,14.05.2024
VESTERLED,PIPELINE,Petoro AS,15.12.2018,18.12.2019,46.69700,124280,1626839,14.05.2024
VESTERLED,PIPELINE,Solveig Gas Norway AS,15.12.2018,18.12.2019,25.55300,124280,21139652,14.05.2024
VESTERLED,PIPELINE,Silex Gas Norway AS,15.12.2018,18.12.2019,6.42800,124280,21139663,14.05.2024
VESTERLED,PIPELINE,CapeOmega Hjelpeselskap AS,13.12.2018,14.12.2018,5.00600,124280,33984036,14.05.2024
VESTERLED,PIPELINE,Equinor Energy AS,13.12.2018,14.12.2018,5.00000,124280,32011216,14.05.2024
VESTERLED,PIPELINE,CapeOmega AS,13.12.2018,14.12.2018,11.31600,124280,31044668,14.05.2024
VESTERLED,PIPELINE,Silex Gas Norway AS,13.12.2018,14.12.2018,6.42800,124280,21139663,14.05.2024
VESTERLED,PIPELINE,Solveig Gas Norway AS,13.12.2018,14.12.2018,25.55300,124280,21139652,14.05.2024
VESTERLED,PIPELINE,Petoro AS,13.12.2018,14.12.2018,46.69700,124280,1626839,14.05.2024
VESTERLED,PIPELINE,Equinor Energy AS,31.05.2018,12.12.2018,5.00000,124280,32011216,14.05.2024
VESTERLED,PIPELINE,CapeOmega AS,31.05.2018,12.12.2018,11.31600,124280,31044668,14.05.2024
VESTERLED,PIPELINE,Infragas Norge AS,31.05.2018,12.12.2018,5.00600,124280,21139140,14.05.2024
VESTERLED,PIPELINE,Silex Gas Norway AS,31.05.2018,12.12.2018,6.42800,124280,21139663,14.05.2024
VESTERLED,PIPELINE,Solveig Gas Norway AS,31.05.2018,12.12.2018,25.55300,124280,21139652,14.05.2024
VESTERLED,PIPELINE,Petoro AS,31.05.2018,12.12.2018,46.69700,124280,1626839,14.05.2024
VESTERLED,PIPELINE,Equinor Energy AS,16.05.2018,30.05.2018,5.00000,124280,32011216,14.05.2024
VESTERLED,PIPELINE,CapeOmega AS,16.05.2018,30.05.2018,11.23500,124280,31044668,14.05.2024
VESTERLED,PIPELINE,DEA Norge AS,16.05.2018,30.05.2018,0.08100,124280,26309819,14.05.2024
VESTERLED,PIPELINE,Infragas Norge AS,16.05.2018,30.05.2018,5.00600,124280,21139140,14.05.2024
VESTERLED,PIPELINE,Silex Gas Norway AS,16.05.2018,30.05.2018,6.42800,124280,21139663,14.05.2024
VESTERLED,PIPELINE,Solveig Gas Norway AS,16.05.2018,30.05.2018,25.55300,124280,21139652,14.05.2024
VESTERLED,PIPELINE,Petoro AS,16.05.2018,30.05.2018,46.69700,124280,1626839,14.05.2024
VESTERLED,PIPELINE,DEA Norge AS,15.03.2018,15.05.2018,0.08100,124280,26309819,14.05.2024
VESTERLED,PIPELINE,CapeOmega AS,15.03.2018,15.05.2018,11.23500,124280,31044668,14.05.2024
VESTERLED,PIPELINE,Silex Gas Norway AS,15.03.2018,15.05.2018,6.42800,124280,21139663,14.05.2024
VESTERLED,PIPELINE,Infragas Norge AS,15.03.2018,15.05.2018,5.00600,124280,21139140,14.05.2024
VESTERLED,PIPELINE,Solveig Gas Norway AS,15.03.2018,15.05.2018,25.55300,124280,21139652,14.05.2024
VESTERLED,PIPELINE,Petoro AS,15.03.2018,15.05.2018,46.69700,124280,1626839,14.05.2024
VESTERLED,PIPELINE,Statoil Petroleum AS,15.03.2018,15.05.2018,5.00000,124280,17237817,14.05.2024
VESTERLED,PIPELINE,CapeOmega AS,29.01.2018,14.03.2018,8.03600,124280,31044668,14.05.2024
VESTERLED,PIPELINE,CapeOmega II AS,29.01.2018,14.03.2018,3.19900,124280,31044553,14.05.2024
VESTERLED,PIPELINE,DEA Norge AS,29.01.2018,14.03.2018,0.08100,124280,26309819,14.05.2024
VESTERLED,PIPELINE,Silex Gas Norway AS,29.01.2018,14.03.2018,6.42800,124280,21139663,14.05.2024
VESTERLED,PIPELINE,Infragas Norge AS,29.01.2018,14.03.2018,5.00600,124280,21139140,14.05.2024
VESTERLED,PIPELINE,Petoro AS,29.01.2018,14.03.2018,46.69700,124280,1626839,14.05.2024
VESTERLED,PIPELINE,Statoil Petroleum AS,29.01.2018,14.03.2018,5.00000,124280,17237817,14.05.2024
VESTERLED,PIPELINE,Solveig Gas Norway AS,29.01.2018,14.03.2018,25.55300,124280,21139652,14.05.2024
VESTERLED,PIPELINE,DEA Norge AS,30.06.2017,28.01.2018,0.08100,124280,26309819,14.05.2024
VESTERLED,PIPELINE,CapeOmega AS (old),30.06.2017,28.01.2018,3.19900,124280,26444177,14.05.2024
VESTERLED,PIPELINE,Infragas Norge AS,30.06.2017,28.01.2018,5.00600,124280,21139140,14.05.2024
VESTERLED,PIPELINE,Silex Gas Norway AS,30.06.2017,28.01.2018,6.42800,124280,21139663,14.05.2024
VESTERLED,PIPELINE,Petoro AS,30.06.2017,28.01.2018,46.69700,124280,1626839,14.05.2024
VESTERLED,PIPELINE,Solveig Gas Norway AS,30.06.2017,28.01.2018,25.55300,124280,21139652,14.05.2024
VESTERLED,PIPELINE,Njord Gas Infrastructure AS,30.06.2017,28.01.2018,8.03600,124280,20440816,14.05.2024
VESTERLED,PIPELINE,Statoil Petroleum AS,30.06.2017,28.01.2018,5.00000,124280,17237817,14.05.2024
VESTERLED,PIPELINE,DEA Norge AS,21.12.2016,29.06.2017,0.08100,124280,26309819,14.05.2024
VESTERLED,PIPELINE,Infragas Norge AS,21.12.2016,29.06.2017,5.00600,124280,21139140,14.05.2024
VESTERLED,PIPELINE,CapeOmega AS (old),21.12.2016,29.06.2017,2.96500,124280,26444177,14.05.2024
VESTERLED,PIPELINE,Norsea Gas AS,21.12.2016,29.06.2017,2.26100,124280,1025067,14.05.2024
VESTERLED,PIPELINE,Statoil Petroleum AS,21.12.2016,29.06.2017,5.00000,124280,17237817,14.05.2024
VESTERLED,PIPELINE,Petoro AS,21.12.2016,29.06.2017,45.79300,124280,1626839,14.05.2024
VESTERLED,PIPELINE,Silex Gas Norway AS,21.12.2016,29.06.2017,6.10200,124280,21139663,14.05.2024
VESTERLED,PIPELINE,Solveig Gas Norway AS,21.12.2016,29.06.2017,24.75600,124280,21139652,14.05.2024
VESTERLED,PIPELINE,Njord Gas Infrastructure AS,21.12.2016,29.06.2017,8.03600,124280,20440816,14.05.2024
VESTERLED,PIPELINE,Statoil Petroleum AS,13.01.2016,20.12.2016,5.00000,124280,17237817,14.05.2024
VESTERLED,PIPELINE,Njord Gas Infrastructure AS,13.01.2016,20.12.2016,8.03600,124280,20440816,14.05.2024
VESTERLED,PIPELINE,Norsea Gas AS,13.01.2016,20.12.2016,2.26100,124280,1025067,14.05.2024
VESTERLED,PIPELINE,Petoro AS,13.01.2016,20.12.2016,45.79300,124280,1626839,14.05.2024
VESTERLED,PIPELINE,ENGIE E&P Norge AS,13.01.2016,20.12.2016,0.30400,124280,27432696,14.05.2024
VESTERLED,PIPELINE,DEA Norge AS,13.01.2016,20.12.2016,0.08100,124280,26309819,14.05.2024
VESTERLED,PIPELINE,CapeOmega AS (old),13.01.2016,20.12.2016,2.66100,124280,26444177,14.05.2024
VESTERLED,PIPELINE,Infragas Norge AS,13.01.2016,20.12.2016,5.00600,124280,21139140,14.05.2024
VESTERLED,PIPELINE,Silex Gas Norway AS,13.01.2016,20.12.2016,6.10200,124280,21139663,14.05.2024
VESTERLED,PIPELINE,Solveig Gas Norway AS,13.01.2016,20.12.2016,24.75600,124280,21139652,14.05.2024
VESTERLED,PIPELINE,DEA Norge AS,13.03.2015,12.01.2016,0.08100,124280,26309819,14.05.2024
VESTERLED,PIPELINE,Infragas Norge AS,13.03.2015,12.01.2016,5.00600,124280,21139140,14.05.2024
VESTERLED,PIPELINE,CapeOmega AS (old),13.03.2015,12.01.2016,2.66100,124280,26444177,14.05.2024
VESTERLED,PIPELINE,Solveig Gas Norway AS,13.03.2015,12.01.2016,24.75600,124280,21139652,14.05.2024
VESTERLED,PIPELINE,Silex Gas Norway AS,13.03.2015,12.01.2016,6.10200,124280,21139663,14.05.2024
VESTERLED,PIPELINE,Njord Gas Infrastructure AS,13.03.2015,12.01.2016,8.03600,124280,20440816,14.05.2024
VESTERLED,PIPELINE,Statoil Petroleum AS,13.03.2015,12.01.2016,5.00000,124280,17237817,14.05.2024
VESTERLED,PIPELINE,GDF SUEZ E&P Norge AS,13.03.2015,12.01.2016,0.30400,124280,5267845,14.05.2024
VESTERLED,PIPELINE,Norsea Gas AS,13.03.2015,12.01.2016,2.26100,124280,1025067,14.05.2024
VESTERLED,PIPELINE,Petoro AS,13.03.2015,12.01.2016,45.79300,124280,1626839,14.05.2024
VESTERLED,PIPELINE,CapeOmega AS (old),01.01.2015,12.03.2015,2.66100,124280,26444177,14.05.2024
VESTERLED,PIPELINE,Infragas Norge AS,01.01.2015,12.03.2015,5.00600,124280,21139140,14.05.2024
VESTERLED,PIPELINE,Silex Gas Norway AS,01.01.2015,12.03.2015,6.10200,124280,21139663,14.05.2024
VESTERLED,PIPELINE,Solveig Gas Norway AS,01.01.2015,12.03.2015,24.75600,124280,21139652,14.05.2024
VESTERLED,PIPELINE,Njord Gas Infrastructure AS,01.01.2015,12.03.2015,8.03600,124280,20440816,14.05.2024
VESTERLED,PIPELINE,GDF SUEZ E&P Norge AS,01.01.2015,12.03.2015,0.30400,124280,5267845,14.05.2024
VESTERLED,PIPELINE,RWE Dea Norge AS,01.01.2015,12.03.2015,0.08100,124280,97557,14.05.2024
VESTERLED,PIPELINE,Statoil Petroleum AS,01.01.2015,12.03.2015,5.00000,124280,17237817,14.05.2024
VESTERLED,PIPELINE,Petoro AS,01.01.2015,12.03.2015,45.79300,124280,1626839,14.05.2024
VESTERLED,PIPELINE,Norsea Gas AS,01.01.2015,12.03.2015,2.26100,124280,1025067,14.05.2024
VESTERLED,PIPELINE,Infragas Norge AS,01.01.2012,31.12.2014,5.00600,124280,21139140,14.05.2024
VESTERLED,PIPELINE,Silex Gas Norway AS,01.01.2012,31.12.2014,6.10200,124280,21139663,14.05.2024
VESTERLED,PIPELINE,Solveig Gas Norway AS,01.01.2012,31.12.2014,24.75600,124280,21139652,14.05.2024
VESTERLED,PIPELINE,Njord Gas Infrastructure AS,01.01.2012,31.12.2014,8.03600,124280,20440816,14.05.2024
VESTERLED,PIPELINE,GDF SUEZ E&P Norge AS,01.01.2012,31.12.2014,0.30400,124280,5267845,14.05.2024
VESTERLED,PIPELINE,RWE Dea Norge AS,01.01.2012,31.12.2014,0.08100,124280,97557,14.05.2024
VESTERLED,PIPELINE,Statoil Petroleum AS,01.01.2012,31.12.2014,5.00000,124280,17237817,14.05.2024
VESTERLED,PIPELINE,Petoro AS,01.01.2012,31.12.2014,45.79300,124280,1626839,14.05.2024
VESTERLED,PIPELINE,Norsea Gas AS,01.01.2012,31.12.2014,2.26100,124280,1025067,14.05.2024
VESTERLED,PIPELINE,DONG E&P Norge AS,01.01.2012,31.12.2014,0.98300,124280,4070011,14.05.2024
VESTERLED,PIPELINE,ConocoPhillips Skandinavia AS,01.01.2012,31.12.2014,1.67800,124280,2410696,14.05.2024
VESTERLED,PIPELINE,Infragas Norge AS,03.01.2011,31.12.2011,5.00600,124280,21139140,14.05.2024
VESTERLED,PIPELINE,Silex Gas Norway AS,03.01.2011,31.12.2011,6.10200,124280,21139663,14.05.2024
VESTERLED,PIPELINE,Njord Gas Infrastructure AS,03.01.2011,31.12.2011,8.03600,124280,20440816,14.05.2024
VESTERLED,PIPELINE,Solveig Gas Norway AS,03.01.2011,31.12.2011,23.48000,124280,21139652,14.05.2024
VESTERLED,PIPELINE,RWE Dea Norge AS,03.01.2011,31.12.2011,0.08100,124280,97557,14.05.2024
VESTERLED,PIPELINE,GDF SUEZ E&P Norge AS,03.01.2011,31.12.2011,0.30400,124280,5267845,14.05.2024
VESTERLED,PIPELINE,Eni Norge AS,03.01.2011,31.12.2011,1.27600,124280,2388594,14.05.2024
VESTERLED,PIPELINE,ConocoPhillips Skandinavia AS,03.01.2011,31.12.2011,1.67800,124280,2410696,14.05.2024
VESTERLED,PIPELINE,Norsea Gas AS,03.01.2011,31.12.2011,2.26100,124280,1025067,14.05.2024
VESTERLED,PIPELINE,Statoil Petroleum AS,03.01.2011,31.12.2011,5.00000,124280,17237817,14.05.2024
VESTERLED,PIPELINE,DONG E&P Norge AS,03.01.2011,31.12.2011,0.98300,124280,4070011,14.05.2024
VESTERLED,PIPELINE,Petoro AS,03.01.2011,31.12.2011,45.79300,124280,1626839,14.05.2024
VESTERLED,PIPELINE,DONG E&P Norge AS,02.01.2011,02.01.2011,0.98300,124280,4070011,14.05.2024
VESTERLED,PIPELINE,Norsea Gas AS,02.01.2011,02.01.2011,2.26100,124280,1025067,14.05.2024
VESTERLED,PIPELINE,Eni Norge AS,02.01.2011,02.01.2011,1.27600,124280,2388594,14.05.2024
VESTERLED,PIPELINE,ConocoPhillips Skandinavia AS,02.01.2011,02.01.2011,1.67800,124280,2410696,14.05.2024
VESTERLED,PIPELINE,Njord Gas Infrastructure AS,02.01.2011,02.01.2011,8.03600,124280,20440816,14.05.2024
VESTERLED,PIPELINE,GDF SUEZ E&P Norge AS,02.01.2011,02.01.2011,0.30400,124280,5267845,14.05.2024
VESTERLED,PIPELINE,RWE Dea Norge AS,02.01.2011,02.01.2011,0.08100,124280,97557,14.05.2024
VESTERLED,PIPELINE,Statoil Petroleum AS,02.01.2011,02.01.2011,28.48000,124280,17237817,14.05.2024
VESTERLED,PIPELINE,Total E&P Norge AS,02.01.2011,02.01.2011,6.10200,124280,2410708,14.05.2024
VESTERLED,PIPELINE,Petoro AS,02.01.2011,02.01.2011,45.79300,124280,1626839,14.05.2024
VESTERLED,PIPELINE,A/S Norske Shell,02.01.2011,02.01.2011,5.00600,124280,562,14.05.2024
VESTERLED,PIPELINE,GDF SUEZ E&P Norge AS,01.01.2011,01.01.2011,0.30400,124280,5267845,14.05.2024
VESTERLED,PIPELINE,RWE Dea Norge AS,01.01.2011,01.01.2011,0.08100,124280,97557,14.05.2024
VESTERLED,PIPELINE,Statoil Petroleum AS,01.01.2011,01.01.2011,28.48000,124280,17237817,14.05.2024
VESTERLED,PIPELINE,Eni Norge AS,01.01.2011,01.01.2011,1.27600,124280,2388594,14.05.2024
VESTERLED,PIPELINE,Total E&P Norge AS,01.01.2011,01.01.2011,6.10200,124280,2410708,14.05.2024
VESTERLED,PIPELINE,Petoro AS,01.01.2011,01.01.2011,45.79300,124280,1626839,14.05.2024
VESTERLED,PIPELINE,A/S Norske Shell,01.01.2011,01.01.2011,5.00600,124280,562,14.05.2024
VESTERLED,PIPELINE,Norsea Gas AS,01.01.2011,01.01.2011,2.26100,124280,1025067,14.05.2024
VESTERLED,PIPELINE,DONG E&P Norge AS,01.01.2011,01.01.2011,0.98300,124280,4070011,14.05.2024
VESTERLED,PIPELINE,ConocoPhillips Skandinavia AS,01.01.2011,01.01.2011,1.67800,124280,2410696,14.05.2024
VESTERLED,PIPELINE,ExxonMobil Exploration and Production Norway AS,01.01.2011,01.01.2011,8.03600,124280,2835212,14.05.2024
VESTERLED,PIPELINE,RWE Dea Norge AS,01.06.2010,31.12.2010,0.02300,124280,97557,14.05.2024
VESTERLED,PIPELINE,GDF SUEZ E&P Norge AS,01.06.2010,31.12.2010,0.08500,124280,5267845,14.05.2024
VESTERLED,PIPELINE,Total E&P Norge AS,01.06.2010,31.12.2010,7.76100,124280,2410708,14.05.2024
VESTERLED,PIPELINE,Statoil Petroleum AS,01.06.2010,31.12.2010,32.06800,124280,17237817,14.05.2024
VESTERLED,PIPELINE,Petoro AS,01.06.2010,31.12.2010,38.43500,124280,1626839,14.05.2024
VESTERLED,PIPELINE,Eni Norge AS,01.06.2010,31.12.2010,1.52100,124280,2388594,14.05.2024
VESTERLED,PIPELINE,ConocoPhillips Skandinavia AS,01.06.2010,31.12.2010,1.99000,124280,2410696,14.05.2024
VESTERLED,PIPELINE,DONG E&P Norge AS,01.06.2010,31.12.2010,0.66000,124280,4070011,14.05.2024
VESTERLED,PIPELINE,A/S Norske Shell,01.06.2010,31.12.2010,5.33800,124280,562,14.05.2024
VESTERLED,PIPELINE,ExxonMobil Exploration and Production Norway AS,01.06.2010,31.12.2010,9.40100,124280,2835212,14.05.2024
VESTERLED,PIPELINE,Norsea Gas AS,01.06.2010,31.12.2010,2.71800,124280,1025067,14.05.2024
VESTERLED,PIPELINE,Statoil Petroleum AS,01.01.2010,31.05.2010,32.10200,124280,17237817,14.05.2024
VESTERLED,PIPELINE,ConocoPhillips Skandinavia AS,01.01.2010,31.05.2010,1.99600,124280,2410696,14.05.2024
VESTERLED,PIPELINE,ExxonMobil Exploration and Production Norway AS,01.01.2010,31.05.2010,9.42800,124280,2835212,14.05.2024
VESTERLED,PIPELINE,Norsea Gas AS,01.01.2010,31.05.2010,2.72600,124280,1025067,14.05.2024
VESTERLED,PIPELINE,DONG E&P Norge AS,01.01.2010,31.05.2010,0.66200,124280,4070011,14.05.2024
VESTERLED,PIPELINE,A/S Norske Shell,01.01.2010,31.05.2010,5.31900,124280,562,14.05.2024
VESTERLED,PIPELINE,Total E&P Norge AS,01.01.2010,31.05.2010,7.78300,124280,2410708,14.05.2024
VESTERLED,PIPELINE,Petoro AS,01.01.2010,31.05.2010,38.45900,124280,1626839,14.05.2024
VESTERLED,PIPELINE,Eni Norge AS,01.01.2010,31.05.2010,1.52500,124280,2388594,14.05.2024
VESTERLED,PIPELINE,Statoil Petroleum AS,01.11.2009,31.12.2009,32.10200,124280,17237817,14.05.2024
VESTERLED,PIPELINE,Total E&P Norge AS,01.11.2009,31.12.2009,7.78300,124280,2410708,14.05.2024
VESTERLED,PIPELINE,Petoro AS,01.11.2009,31.12.2009,38.45900,124280,1626839,14.05.2024
VESTERLED,PIPELINE,Norske Shell Pipelines AS,01.11.2009,31.12.2009,3.97400,124280,2066214,14.05.2024
VESTERLED,PIPELINE,A/S Norske Shell,01.11.2009,31.12.2009,1.34500,124280,562,14.05.2024
