﻿seaName,seaPlanFromDate,seaNpdidSurvey,seaStatus,seaGeographicalArea,seaMidPoint,seaCategory,seaSurveyTypeMain,seaSurveyTypePart,seaCompanyReported,seaVesselAll,seaPlanToDate,seaDateStarting,seaDateFinalized,seaCdpTotalKm,seaBoatTotalKm,sea3DKm2,seaSurveyAcquired,seaMarketAvailable,seaSampling,seaShallowDrilling,seaGeotechnical,seaFactPageUrl,seaFactMapHtml5Url,datesyncNPD
SG8458,01.01.1984,2664,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Saga Petroleum ASA,,31.12.1984,01.01.1984,31.12.1984,162,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1984&nav3=2664,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2664,15.05.2024
SH8401,01.01.1984,2665,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,A/S Norske Shell,,31.12.1984,01.01.1984,31.12.1984,957,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1984&nav3=2665,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2665,15.05.2024
SH8402,01.01.1984,2666,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,A/S Norske Shell,,31.12.1984,01.01.1984,31.12.1984,807,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1984&nav3=2666,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2666,15.05.2024
SH8403,01.01.1984,2667,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,A/S Norske Shell,,31.12.1984,01.01.1984,31.12.1984,1238,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1984&nav3=2667,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2667,15.05.2024
ST8305,01.01.1984,2668,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Den norske stats oljeselskap a.s,,31.12.1984,01.01.1984,31.12.1984,99,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1984&nav3=2668,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2668,15.05.2024
ST8318,01.01.1984,2669,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Den norske stats oljeselskap a.s,,31.12.1984,01.01.1984,31.12.1984,431,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1984&nav3=2669,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2669,15.05.2024
ST8401,01.01.1984,2670,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Den norske stats oljeselskap a.s,,31.12.1984,01.01.1984,31.12.1984,651,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1984&nav3=2670,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2670,15.05.2024
ST8402,01.01.1984,2671,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Den norske stats oljeselskap a.s,,31.12.1984,01.01.1984,31.12.1984,950,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1984&nav3=2671,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2671,15.05.2024
ST8403,01.01.1984,2672,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Den norske stats oljeselskap a.s,,31.12.1984,01.01.1984,31.12.1984,1767,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1984&nav3=2672,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2672,15.05.2024
ST8404,01.01.1984,2673,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Den norske stats oljeselskap a.s,,31.12.1984,01.01.1984,31.12.1984,1004,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1984&nav3=2673,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2673,15.05.2024
ST8405,01.01.1984,2674,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Den norske stats oljeselskap a.s,,31.12.1984,01.01.1984,31.12.1984,240,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1984&nav3=2674,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2674,15.05.2024
ST8406,01.01.1984,2675,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Den norske stats oljeselskap a.s,,31.12.1984,01.01.1984,31.12.1984,24,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1984&nav3=2675,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2675,15.05.2024
ST8407,01.01.1984,2676,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Den norske stats oljeselskap a.s,,31.12.1984,01.01.1984,31.12.1984,421,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1984&nav3=2676,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2676,15.05.2024
ST8408,01.01.1984,2677,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Den norske stats oljeselskap a.s,,31.12.1984,01.01.1984,31.12.1984,4261,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1984&nav3=2677,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2677,15.05.2024
ST8409,01.01.1984,2678,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Den norske stats oljeselskap a.s,,31.12.1984,01.01.1984,31.12.1984,706,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1984&nav3=2678,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2678,15.05.2024
ST8410,01.01.1984,2679,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Den norske stats oljeselskap a.s,,31.12.1984,01.01.1984,31.12.1984,589,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1984&nav3=2679,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2679,15.05.2024
ST8411,01.01.1984,2680,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Den norske stats oljeselskap a.s,,31.12.1984,01.01.1984,31.12.1984,22,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1984&nav3=2680,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2680,15.05.2024
ST8412,01.01.1984,2681,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Den norske stats oljeselskap a.s,,31.12.1984,01.01.1984,31.12.1984,33,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1984&nav3=2681,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2681,15.05.2024
ST8413,01.01.1984,2682,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Den norske stats oljeselskap a.s,,31.12.1984,01.01.1984,31.12.1984,69,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1984&nav3=2682,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2682,15.05.2024
ST8414,01.01.1984,2683,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Den norske stats oljeselskap a.s,,31.12.1984,01.01.1984,31.12.1984,284,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1984&nav3=2683,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2683,15.05.2024
ST8415,01.01.1984,2684,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Den norske stats oljeselskap a.s,,31.12.1984,01.01.1984,31.12.1984,10,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1984&nav3=2684,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2684,15.05.2024
ST8417,01.01.1984,2685,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Den norske stats oljeselskap a.s,,31.12.1984,01.01.1984,31.12.1984,162,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1984&nav3=2685,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2685,15.05.2024
ST8418,01.01.1984,2686,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Den norske stats oljeselskap a.s,,31.12.1984,01.01.1984,31.12.1984,422,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1984&nav3=2686,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2686,15.05.2024
ST8419,01.01.1984,2687,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Den norske stats oljeselskap a.s,,31.12.1984,01.01.1984,31.12.1984,197,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1984&nav3=2687,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2687,15.05.2024
ST8421,01.01.1984,2688,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Den norske stats oljeselskap a.s,,31.12.1984,01.01.1984,31.12.1984,576,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1984&nav3=2688,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2688,15.05.2024
ST8422,01.01.1984,2689,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Den norske stats oljeselskap a.s,,31.12.1984,01.01.1984,31.12.1984,93,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1984&nav3=2689,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2689,15.05.2024
ST8423,01.01.1984,2690,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Den norske stats oljeselskap a.s,,31.12.1984,01.01.1984,31.12.1984,38,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1984&nav3=2690,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2690,15.05.2024
ST8424,01.01.1984,2691,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Den norske stats oljeselskap a.s,,31.12.1984,01.01.1984,31.12.1984,20,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1984&nav3=2691,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2691,15.05.2024
TO8401,01.01.1984,2692,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Total Norge AS,,31.12.1984,01.01.1984,31.12.1984,275,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1984&nav3=2692,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2692,15.05.2024
TO8403,01.01.1984,2693,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Total Norge AS,,31.12.1984,01.01.1984,31.12.1984,107,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1984&nav3=2693,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2693,15.05.2024
TO8403-1,01.01.1984,2694,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Total Norge AS,,31.12.1984,01.01.1984,31.12.1984,52,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1984&nav3=2694,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2694,15.05.2024
TO8404,01.01.1984,2695,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Total Norge AS,,31.12.1984,01.01.1984,31.12.1984,110,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1984&nav3=2695,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2695,15.05.2024
A35-10-83,01.01.1983,2539,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Arco Norge A/S,,31.12.1983,01.01.1983,31.12.1983,373,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1983&nav3=2539,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2539,15.05.2024
ANO-83,01.01.1983,2540,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Amoco Norway Oil Company,,31.12.1983,01.01.1983,31.12.1983,391,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1983&nav3=2540,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2540,15.05.2024
ANO-83-1,01.01.1983,2541,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Amoco Norway Oil Company,,31.12.1983,01.01.1983,31.12.1983,55,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1983&nav3=2541,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2541,15.05.2024
ARCO-83,01.01.1983,2542,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Arco Norge A/S,,31.12.1983,01.01.1983,31.12.1983,605,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1983&nav3=2542,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2542,15.05.2024
BP83,01.01.1983,2543,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,BP Norway Limited U.A.,,31.12.1983,01.01.1983,31.12.1983,917,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1983&nav3=2543,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2543,15.05.2024
E-83,01.01.1983,2544,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Esso Exploration and Production Norway A/S,,31.12.1983,01.01.1983,31.12.1983,455,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1983&nav3=2544,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2544,15.05.2024
EL-8301,01.01.1983,2545,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Elf Petroleum Norge AS,,31.12.1983,01.01.1983,31.12.1983,542,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1983&nav3=2545,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2545,15.05.2024
EL-8302,01.01.1983,2546,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Elf Petroleum Norge AS,,31.12.1983,01.01.1983,31.12.1983,528,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1983&nav3=2546,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2546,15.05.2024
EL-8303,01.01.1983,2547,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Elf Petroleum Norge AS,,31.12.1983,01.01.1983,31.12.1983,556,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1983&nav3=2547,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2547,15.05.2024
EL-8304,01.01.1983,2548,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Elf Petroleum Norge AS,,31.12.1983,01.01.1983,31.12.1983,478,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1983&nav3=2548,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2548,15.05.2024
EL-8305,01.01.1983,2549,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Elf Petroleum Norge AS,,31.12.1983,01.01.1983,31.12.1983,363,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1983&nav3=2549,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2549,15.05.2024
EL83-4,01.01.1983,2550,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Elf Petroleum Norge AS,,31.12.1983,01.01.1983,31.12.1983,11,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1983&nav3=2550,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2550,15.05.2024
F-83,01.01.1983,2551,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Fina Production Licenses AS,,31.12.1983,01.01.1983,31.12.1983,417,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1983&nav3=2551,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2551,15.05.2024
G/E-83-3D,01.01.1983,2552,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,3D,Esso Exploration and Production Norway A/S,,31.12.1983,01.01.1983,31.12.1983,5761,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1983&nav3=2552,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2552,15.05.2024
HBGS83,01.01.1983,2553,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Den norske stats oljeselskap a.s,,31.12.1983,01.01.1983,31.12.1983,3598,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1983&nav3=2553,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2553,15.05.2024
MN83,01.01.1983,2555,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Mobil Exploration Norway INC,,31.12.1983,01.01.1983,31.12.1983,555,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1983&nav3=2555,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2555,15.05.2024
MN83-1,01.01.1983,2556,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Mobil Exploration Norway INC,,31.12.1983,01.01.1983,31.12.1983,155,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1983&nav3=2556,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2556,15.05.2024
N16-5-83,01.01.1983,2557,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,WesternGeco AS,,31.12.1983,01.01.1983,31.12.1983,1102,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1983&nav3=2557,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2557,15.05.2024
N25-83,01.01.1983,2558,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,WesternGeco AS,,31.12.1983,01.01.1983,31.12.1983,1338,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1983&nav3=2558,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2558,15.05.2024
N31-1,01.01.1983,2559,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,WesternGeco AS,,31.12.1983,01.01.1983,31.12.1983,554,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1983&nav3=2559,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2559,15.05.2024
N35-10-83,01.01.1983,2560,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,WesternGeco AS,,31.12.1983,01.01.1983,31.12.1983,594,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1983&nav3=2560,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2560,15.05.2024
N35-36-83,01.01.1983,2561,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,WesternGeco AS,,31.12.1983,01.01.1983,31.12.1983,1021,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1983&nav3=2561,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2561,15.05.2024
N7-83,01.01.1983,2562,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,WesternGeco AS,,31.12.1983,01.01.1983,31.12.1983,742,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1983&nav3=2562,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2562,15.05.2024
NH8301,01.01.1983,2564,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Norsk Hydro Produksjon AS,,31.12.1983,01.01.1983,31.12.1983,933,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1983&nav3=2564,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2564,15.05.2024
NH8302,01.01.1983,2565,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Norsk Hydro Produksjon AS,,31.12.1983,01.01.1983,31.12.1983,349,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1983&nav3=2565,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2565,15.05.2024
NH8306,01.01.1983,2566,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Norsk Hydro Produksjon AS,,31.12.1983,01.01.1983,31.12.1983,1512,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1983&nav3=2566,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2566,15.05.2024
NH8308,01.01.1983,2567,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Norsk Hydro Produksjon AS,,31.12.1983,01.01.1983,31.12.1983,61,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1983&nav3=2567,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2567,15.05.2024
NH8366,01.01.1983,2568,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Norsk Hydro Produksjon AS,,31.12.1983,01.01.1983,31.12.1983,117,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1983&nav3=2568,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2568,15.05.2024
NNS-83,01.01.1983,2569,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Britoil,,31.12.1983,01.01.1983,31.12.1983,2392,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1983&nav3=2569,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2569,15.05.2024
NPD-FI-83,01.01.1983,2570,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Oljedirektoratet,,31.12.1983,01.01.1983,31.12.1983,1082,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1983&nav3=2570,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2570,15.05.2024
NPD-NR-83,01.01.1983,2571,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Oljedirektoratet,,31.12.1983,01.01.1983,31.12.1983,4745,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1983&nav3=2571,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2571,15.05.2024
NPD-TR-83,01.01.1983,2572,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Oljedirektoratet,,31.12.1983,01.01.1983,31.12.1983,2559,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1983&nav3=2572,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2572,15.05.2024
PW83,01.01.1983,2573,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Phillips Petroleum Company Norway,,31.12.1983,01.01.1983,31.12.1983,1057,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1983&nav3=2573,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2573,15.05.2024
SG8231,01.01.1983,2574,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Saga Petroleum ASA,,31.12.1983,01.01.1983,31.12.1983,1310,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1983&nav3=2574,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2574,15.05.2024
SG8320,01.01.1983,2575,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Saga Petroleum ASA,,31.12.1983,01.01.1983,31.12.1983,555,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1983&nav3=2575,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2575,15.05.2024
SG8325,01.01.1983,2576,Ferdig,,,Seismisk undersøkelse,Ordinær seismisk undersøkelse,2D,Saga Petroleum ASA,,31.12.1983,01.01.1983,31.12.1983,114,,,,,,,,https://factpages.sodir.no/factpages/default.aspx?nav1=survey&nav2=PageView|Finished|1983&nav3=2576,https://factmaps.sodir.no/factmaps/3_0/?run=SurveyByNPDID&NPDID=2576,15.05.2024
