﻿dscName,cmpLongName,dscCurrentActivityStatus,dscHcType,wlbName,nmaName,fldName,dscDateFromInclInField,dscDiscoveryYear,dscResInclInDiscoveryName,dscOwnerKind,dscOwnerName,dscNpdidDiscovery,fldNpdidField,wlbNpdidWellbore,dscFactPageUrl,dscFactMapUrl,dscDateUpdated,dscDateUpdatedMax,DatesyncNPD
6506/12-3 (Blåbjørn),Equinor Energy AS,Included in other discovery,OIL,6506/12-3,Norwegian sea,ÅSGARD,01.01.2023,1985,6507/11-1 Midgard,BUSINESS ARRANGEMENT AREA,ÅSGARD UNIT,116294,43765,468,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=116294,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=43765,02.01.2024,17.04.2024,20.05.2024
6506/12-3 Smørbukk Sør,Equinor Energy AS,Included in other discovery,OIL,6506/12-3,Norwegian sea,ÅSGARD,14.06.1996,1985,6507/11-1 Midgard,BUSINESS ARRANGEMENT AREA,ÅSGARD UNIT,45846,43765,468,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=45846,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=43765,02.01.2024,02.01.2024,20.05.2024
6506/5-1 S (Nidhogg),Aker BP ASA,Production not evaluated,GAS,6506/5-1 S,Norwegian sea,,,2020,,PRODUCTION LICENSE,1008,36998831,,8961,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=36998831,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=36998831,02.01.2024,24.01.2024,20.05.2024
6506/6-1 (Victoria),,Production is unlikely,GAS,6506/6-1,Norwegian sea,,,2000,,,,1340823,,4122,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=1340823,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=1340823,16.04.2024,02.01.2024,20.05.2024
6506/9-2 S (Fogelberg),,Production is unlikely,GAS/CONDENSATE,6506/9-2 S,Norwegian sea,,,2010,,,,18086230,,6332,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=18086230,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=18086230,16.04.2024,02.01.2024,20.05.2024
6506/9-3 (Smørbukk Nord),Equinor Energy AS,Included in other discovery,GAS/CONDENSATE,6506/9-3,Norwegian sea,ÅSGARD,25.06.2014,2013,6507/11-1 Midgard,BUSINESS ARRANGEMENT AREA,ÅSGARD UNIT,23465876,43765,7207,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=23465876,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=43765,02.01.2024,17.04.2024,20.05.2024
6507/10-2 S (Novus),Equinor Energy AS,Production is unlikely,OIL/GAS,6507/10-2 S,Norwegian sea,,,2014,,PRODUCTION LICENSE,1191,24218006,,7300,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=24218006,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=24218006,02.01.2024,02.01.2024,20.05.2024
6507/11-1 Midgard,Equinor Energy AS,Producing,OIL/GAS,6507/11-1,Norwegian sea,ÅSGARD,14.06.1996,1981,,BUSINESS ARRANGEMENT AREA,ÅSGARD UNIT,44912,43765,68,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=44912,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=43765,02.01.2024,02.01.2024,20.05.2024
6507/11-6 Halten Øst,Equinor Energy AS,Approved for production,GAS/CONDENSATE,6507/11-6,Norwegian sea,HALTEN ØST,13.02.2023,2001,,BUSINESS ARRANGEMENT AREA,HALTEN ØST UNIT,1630057,42148955,4321,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=1630057,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=42148955,02.01.2024,17.04.2024,20.05.2024
6507/11-8,Equinor Energy AS,Shut down,GAS,6507/11-8,Norwegian sea,YTTERGRYTA,21.05.2008,2007,,PRODUCTION LICENSE,062,4475288,4973114,5562,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=4475288,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=4973114,02.01.2024,02.01.2024,20.05.2024
6507/11-9 (Natalia),Equinor Energy AS,Included in other discovery,GAS,6507/11-9,Norwegian sea,HALTEN ØST,13.02.2023,2008,6507/11-6 Halten Øst,BUSINESS ARRANGEMENT AREA,HALTEN ØST UNIT,4972689,42148955,5766,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=4972689,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=42148955,02.01.2024,17.04.2024,20.05.2024
6507/2-2 Marulk,Vår Energi ASA,Producing,GAS,6507/2-2,Norwegian sea,MARULK,15.07.2010,1992,,PRODUCTION LICENSE,122,44918,18212090,1840,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=44918,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=18212090,02.01.2024,02.01.2024,20.05.2024
6507/2-5 S Ørn,Aker BP ASA,Approved for production,GAS,6507/2-5 S,Norwegian sea,ØRN,28.06.2023,2019,,PRODUCTION LICENSE,942,34975034,42002484,8775,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=34975034,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=42002484,02.01.2024,02.01.2024,20.05.2024
6507/2-6,Aker BP ASA,Production likely but unclarified,GAS,6507/2-6,Norwegian sea,,,2022,,PRODUCTION LICENSE,261,40889098,,9596,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=40889098,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=40889098,02.01.2024,02.01.2024,20.05.2024
6507/3-1 Alve,Equinor Energy AS,Producing,GAS/CONDENSATE,6507/3-1,Norwegian sea,ALVE,16.03.2007,1990,,PRODUCTION LICENSE,159 B,44924,4444332,1533,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=44924,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=4444332,02.01.2024,02.01.2024,20.05.2024
6507/3-10 (Klara),Aker BP ASA,Production is unlikely,OIL,6507/3-10,Norwegian sea,,,2013,,PRODUCTION LICENSE,1066,23465884,,7212,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=23465884,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=23465884,02.01.2024,02.01.2024,20.05.2024
6507/3-12 (Osprey),PGNiG Upstream Norway AS,Production not evaluated,GAS,6507/3-12,Norwegian sea,,,2017,,PRODUCTION LICENSE,159 F,29382152,,8097,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=29382152,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=29382152,18.01.2024,18.01.2024,20.05.2024
6507/3-13,Equinor Energy AS,Production is unlikely,OIL/GAS,6507/3-13,Norwegian sea,,,2019,,PRODUCTION LICENSE,159 B,34781361,,8720,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=34781361,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=34781361,02.01.2024,02.01.2024,20.05.2024
6507/3-15,Aker BP ASA,Production likely but unclarified,OIL/GAS,6507/3-15,Norwegian sea,,,2022,,PRODUCTION LICENSE,941,40889640,,9603,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=40889640,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=40889640,02.01.2024,02.01.2024,20.05.2024
6507/3-3 (Idun),Aker BP ASA,Included in other discovery,GAS,6507/3-3,Norwegian sea,SKARV,18.12.2007,1999,6507/5-1 Skarv,BUSINESS ARRANGEMENT AREA,SKARV UNIT,105867,4704482,3668,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=105867,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=4704482,02.01.2024,17.04.2024,20.05.2024
6507/3-5 S,Equinor Energy AS,Included in other discovery,OIL/GAS,6507/3-5 S,Norwegian sea,ALVE,05.12.2008,2008,6507/3-1 Alve,PRODUCTION LICENSE,159 B,4972713,4444332,5307,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=4972713,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=4444332,02.01.2024,02.01.2024,20.05.2024
6507/3-7 Idun Nord,Aker BP ASA,Approved for production,GAS,6507/3-7,Norwegian sea,IDUN NORD,28.06.2023,2009,,PRODUCTION LICENSE,159 D,5818184,42002477,6123,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=5818184,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=42002477,02.01.2024,20.04.2024,20.05.2024
6507/3-8 Andvare,Equinor Energy AS,Included in other discovery,GAS,6507/3-8,Norwegian sea,ALVE,03.12.2021,2009,6507/3-1 Alve,PRODUCTION LICENSE,159 B,17341840,4444332,6258,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=17341840,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=4444332,02.01.2024,02.01.2024,20.05.2024
6507/3-9 S Ærfugl Nord,Aker BP ASA,Producing,GAS/CONDENSATE,6507/3-9 S,Norwegian sea,ÆRFUGL NORD,06.04.2018,2012,,PRODUCTION LICENSE,212 E,21695900,38542241,6951,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=21695900,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=38542241,02.01.2024,20.04.2024,20.05.2024
6507/4-1 (Warka),ConocoPhillips Skandinavia AS,Production not evaluated,GAS,6507/4-1,Norwegian sea,,,2020,,PRODUCTION LICENSE,1009,37741945,,9110,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=37741945,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=37741945,02.01.2024,02.01.2024,20.05.2024
6507/4-2 S,Wintershall Dea Norge AS,Production likely but unclarified,GAS/CONDENSATE,6507/4-2 S,Norwegian sea,,,2021,,PRODUCTION LICENSE,211 CS,42147289,,9251,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=42147289,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=42147289,02.01.2024,20.04.2024,20.05.2024
6507/4-2 S (Dvalin Nord),Wintershall Dea Norge AS,Included in other discovery,GAS,6507/4-2 S,Norwegian sea,DVALIN,29.06.2023,2021,6507/7-14 S Dvalin,PRODUCTION LICENSE,435,38683461,29393934,9251,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=38683461,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=29393934,02.01.2024,02.01.2024,20.05.2024
6507/4-3 S,,Production is unlikely,GAS,6507/4-3 S,Norwegian sea,,,2022,,,,40853630,,9570,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=40853630,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=40853630,16.04.2024,02.01.2024,20.05.2024
6507/5-1 Skarv,Aker BP ASA,Producing,OIL/GAS,6507/5-1,Norwegian sea,SKARV,18.12.2007,1998,,BUSINESS ARRANGEMENT AREA,SKARV UNIT,45801,4704482,3683,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=45801,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=4704482,02.01.2024,17.04.2024,20.05.2024
6507/5-10 S (Slagugle),ConocoPhillips Skandinavia AS,Production not evaluated,OIL,6507/5-10 S,Norwegian sea,,,2020,,PRODUCTION LICENSE,891,37817141,,9149,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=37817141,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=37817141,02.01.2024,02.01.2024,20.05.2024
6507/5-3 Ærfugl,Aker BP ASA,Included in other discovery,GAS,6507/5-3,Norwegian sea,SKARV,15.12.2000,2000,6507/5-1 Skarv,BUSINESS ARRANGEMENT AREA,SKARV UNIT,1036252,4704482,4059,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=1036252,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=4704482,02.01.2024,17.04.2024,20.05.2024
6507/5-9 S (Shrek),Aker BP ASA,Production likely but unclarified,OIL/GAS,6507/5-9 S,Norwegian sea,,,2019,,PRODUCTION LICENSE,838,35315268,,8866,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=35315268,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=35315268,02.01.2024,02.01.2024,20.05.2024
6507/7-13 (Alpha Horst),Equinor Energy AS,Included in other discovery,OIL,6507/7-13,Norwegian sea,HEIDRUN,08.12.2021,2001,6507/7-2 Heidrun,BUSINESS ARRANGEMENT AREA,HEIDRUN UNIT,1628221,43771,4213,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=1628221,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=43771,02.01.2024,02.01.2024,20.05.2024
6507/7-14 S Dvalin,Wintershall Dea Norge AS,Producing,GAS,6507/7-14 S,Norwegian sea,DVALIN,21.03.2017,2010,,PRODUCTION LICENSE,435,18229140,29393934,6367,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=18229140,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=29393934,02.01.2024,02.01.2024,20.05.2024
6507/7-15 S Dvalin,Wintershall Dea Norge AS,Included in other discovery,GAS,6507/7-15 S,Norwegian sea,DVALIN,21.03.2017,2012,6507/7-14 S Dvalin,PRODUCTION LICENSE,435,21667407,29393934,6730,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=21667407,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=29393934,02.01.2024,02.01.2024,20.05.2024
6507/7-16 S (Canela),,Production is unlikely,OIL/GAS,6507/7-16 S,Norwegian sea,,,2019,,,,35392734,,8909,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=35392734,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=35392734,16.04.2024,02.01.2024,20.05.2024
6507/7-2 Heidrun,Equinor Energy AS,Producing,OIL/GAS,6507/7-2,Norwegian sea,HEIDRUN,14.05.1991,1985,,BUSINESS ARRANGEMENT AREA,HEIDRUN UNIT,44930,43771,464,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=44930,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=43771,02.01.2024,02.01.2024,20.05.2024
6507/8-4 Heidrun Nord,Equinor Energy AS,Included in other discovery,OIL/GAS,6507/8-4,Norwegian sea,HEIDRUN,15.11.1999,1990,6507/7-2 Heidrun,BUSINESS ARRANGEMENT AREA,HEIDRUN UNIT,44936,43771,1340,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=44936,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=43771,02.01.2024,17.04.2024,20.05.2024
6507/8-9 (Carmen),Equinor Energy AS,Production likely but unclarified,GAS,6507/8-9,Norwegian sea,,,2017,,PRODUCTION LICENSE,124,29491636,,8218,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=29491636,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=29491636,02.01.2024,02.01.2024,20.05.2024
6508/1-2,Aker BP ASA,Production is unlikely,OIL/GAS,6508/1-2,Norwegian sea,,,2011,,PRODUCTION LICENSE,941 B,21077280,,6551,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=21077280,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=21077280,02.01.2024,02.01.2024,20.05.2024
6603/12-1 (Gro),,Production is unlikely,GAS,6603/12-1,Norwegian sea,,,2009,,,,5798448,,5985,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=5798448,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=5798448,16.04.2024,02.01.2024,20.05.2024
6604/10-1,,Production is unlikely,GAS,6604/10-1,Norwegian sea,,,2010,,,,20472522,,6356,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=20472522,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=20472522,16.04.2024,02.01.2024,20.05.2024
6604/5-1 (Balderbrå),Wintershall Dea Norge AS,Production is unlikely,GAS,6604/5-1,Norwegian sea,,,2018,,PRODUCTION LICENSE,894,31164612,,8318,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=31164612,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=31164612,02.01.2024,02.01.2024,20.05.2024
6605/1-2 S (Obelix),Equinor Energy AS,Production not evaluated,GAS,6605/1-2 S,Norwegian sea,,,2022,,PRODUCTION LICENSE,1128,41691090,,9673,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=41691090,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=41691090,02.01.2024,02.01.2024,20.05.2024
6605/8-1,,Production is unlikely,GAS,6605/8-1,Norwegian sea,,,2005,,,,3490643,,4984,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=3490643,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=3490643,16.04.2024,02.01.2024,20.05.2024
6607/12-2 S Alve Nord,Aker BP ASA,Approved for production,OIL/GAS,6607/12-2 S,Norwegian sea,ALVE NORD,28.06.2023,2011,,PRODUCTION LICENSE,127 C,21104629,42002483,6642,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=21104629,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=42002483,02.01.2024,02.01.2024,20.05.2024
6607/12-3,,Production is unlikely,GAS,6607/12-3,Norwegian sea,,,2012,,,,22528465,,7039,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=22528465,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=22528465,16.04.2024,02.01.2024,20.05.2024
6607/12-4 (Alve Nordøst),Aker BP ASA,Production is unlikely,OIL/GAS,6607/12-4,Norwegian sea,,,2020,,PRODUCTION LICENSE,127 DS,37741976,,9077,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=37741976,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=37741976,27.02.2024,27.02.2024,20.05.2024
6607/3-1 S (Velocette),OMV (Norge) AS,Production is unlikely,GAS,6607/3-1 S,Norwegian sea,,,2023,,PRODUCTION LICENSE,1016,42002487,,9896,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=42002487,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=42002487,02.01.2024,02.01.2024,20.05.2024
6608/10-11 S (Trost),Equinor Energy AS,Included in other discovery,GAS,6608/10-11 S,Norwegian sea,URD,24.11.2010,2006,6608/10-6 Svale,PRODUCTION LICENSE,128,4055854,2834734,5386,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=4055854,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=2834734,02.01.2024,02.01.2024,20.05.2024
6608/10-12 Skuld,Equinor Energy AS,Producing,OIL,6608/10-12,Norwegian sea,SKULD,20.01.2012,2008,,PRODUCTION LICENSE,128,5818165,21350124,5949,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=5818165,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=21350124,02.01.2024,02.01.2024,20.05.2024
6608/10-14 S Skuld,Equinor Energy AS,Included in other discovery,OIL/GAS,6608/10-14 S,Norwegian sea,SKULD,20.01.2012,2010,6608/10-12 Skuld,PRODUCTION LICENSE,128,18086080,21350124,6306,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=18086080,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=21350124,02.01.2024,02.01.2024,20.05.2024
6608/10-15 (Svale Nord),Equinor Energy AS,Included in other discovery,OIL,6608/10-15,Norwegian sea,URD,08.12.2016,2013,6608/10-6 Svale,PRODUCTION LICENSE,128,23761901,2834734,7245,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=23761901,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=2834734,02.01.2024,02.01.2024,20.05.2024
6608/10-17 S Verdande,Equinor Energy AS,Approved for production,OIL/GAS,6608/10-17 S,Norwegian sea,VERDANDE,28.06.2023,2017,,BUSINESS ARRANGEMENT AREA,VERDANDE UNIT,28975188,42002481,8065,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=28975188,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=42002481,02.01.2024,17.04.2024,20.05.2024
6608/10-2 Norne,Equinor Energy AS,Producing,OIL/GAS,6608/10-2,Norwegian sea,NORNE,09.03.1995,1992,,BUSINESS ARRANGEMENT AREA,NORNE INSIDE,44942,43778,1782,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=44942,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=43778,02.01.2024,02.01.2024,20.05.2024
6608/10-4,Equinor Energy AS,Included in other discovery,OIL,6608/10-4,Norwegian sea,NORNE,17.01.1997,1994,6608/10-2 Norne,BUSINESS ARRANGEMENT AREA,NORNE INSIDE,44948,43778,2256,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=44948,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=43778,02.01.2024,17.04.2024,20.05.2024
6608/10-6 Svale,Equinor Energy AS,Producing,OIL,6608/10-6,Norwegian sea,URD,02.07.2004,2000,,PRODUCTION LICENSE,128,1030536,2834734,3260,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=1030536,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=2834734,02.01.2024,02.01.2024,20.05.2024
6608/10-8 Stær,Equinor Energy AS,Included in other discovery,OIL,6608/10-8,Norwegian sea,URD,02.07.2004,2002,6608/10-6 Svale,PRODUCTION LICENSE,128,2074060,2834734,4439,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=2074060,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=2834734,02.01.2024,02.01.2024,20.05.2024
6608/10-9 Lerke,Equinor Energy AS,Included in other discovery,OIL,6608/10-9,Norwegian sea,URD,29.11.2005,2003,6608/10-6 Svale,PRODUCTION LICENSE,128,2391586,2834734,4668,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=2391586,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=2834734,02.01.2024,02.01.2024,20.05.2024
6608/11-2 (Falk),Lime Petroleum AS,Production is unlikely,OIL,6608/11-2,Norwegian sea,,,2000,,PRODUCTION LICENSE,1125,1340747,,4189,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=1340747,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=1340747,02.01.2024,18.05.2024,20.05.2024
6608/11-4 Linerle,Lime Petroleum AS,Included in other discovery,OIL,6608/11-4,Norwegian sea,,,2004,6608/11-2 (Falk),PRODUCTION LICENSE,1125,2820030,,4939,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=2820030,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=2820030,02.01.2024,18.05.2024,20.05.2024
6611/1-1 (Toutatis),,Production is unlikely,OIL,6611/1-1,Norwegian sea,,,2019,,,,35351868,,8887,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=35351868,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=35351868,16.04.2024,02.01.2024,20.05.2024
6705/10-1 Irpa,Equinor Energy AS,Approved for production,GAS,6705/10-1,Norwegian sea,IRPA,28.06.2023,2009,,PRODUCTION LICENSE,327 B,5466760,42002482,6044,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=5466760,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=42002482,13.03.2024,13.03.2024,20.05.2024
6706/11-2 (Gymir),,Production is unlikely,GAS,6706/11-2,Norwegian sea,,,2015,,,,26376004,,7709,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=26376004,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=26376004,16.04.2024,02.01.2024,20.05.2024
6706/12-1,Equinor Energy AS,Included in other discovery,GAS,6706/12-1,Norwegian sea,AASTA HANSTEEN,07.06.2013,2008,6707/10-1 Aasta Hansteen,PRODUCTION LICENSE,218,5010082,23395946,5867,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=5010082,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=23395946,02.01.2024,02.01.2024,20.05.2024
6706/12-2 (Snefrid Nord),Equinor Energy AS,Included in other discovery,OIL/GAS,6706/12-2,Norwegian sea,AASTA HANSTEEN,08.12.2017,2015,6707/10-1 Aasta Hansteen,PRODUCTION LICENSE,218,26311166,23395946,7651,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=26311166,https://factmaps.sodir.no/factmaps/3_0/?run=FieldByNPDID&NPDID=23395946,02.01.2024,02.01.2024,20.05.2024
6706/12-3 (Roald Rygg),,Production is unlikely,GAS,6706/12-3,Norwegian sea,,,2015,,,,26336800,,7666,https://factpages.sodir.no/factpages/default.aspx?nav1=discovery&nav2=PageView|All&nav3=26336800,https://factmaps.sodir.no/factmaps/3_0/?run=DiscoveryByNPDID&NPDID=26336800,16.04.2024,02.01.2024,20.05.2024
